*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of Parks Recreation & Historic Preservation","D005279",209333,"02/12/2018","11/19/2018","Dutchess Entrance Walkway over the Hudson State Historic Park Dutchess County (E)","02/12/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of Parks Recreation & Historic Preservation","D005279",24343.63,"","","CO 1 added electric vehicle charging station.","10/01/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of Parks Recreation & Historic Preservation","D005279",0,"","05/17/2019","CO#2 NCTE","11/20/2018"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of Parks Recreation & Historic Preservation","D005669",532222,"02/28/2020","11/27/2020","Construct Visitor Center & Parking Facility Improvements Phase 2 Minnewaska SP Ulster County E","02/28/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of Parks Recreation & Historic Preservation","D005669",19176.52,"","","CO#1 Additional Circuits Needed Due to Additional Project Scope","08/07/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of Parks Recreation & Historic Preservation","D005669",15499.3,"","","CO#2 Additional Electrical Work For Water System","08/31/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of Parks Recreation & Historic Preservation","D005669",9971.3,"","","CO# 3 Conduit installation for office and handicap operations","01/25/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of Parks Recreation & Historic Preservation","D005669",7808.84,"","","CO# 4 CCTV exchange","01/25/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of Parks Recreation & Historic Preservation","D005669",4676.44,"","","CO# 5 Installation of light switch vestibule","01/25/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of Parks Recreation & Historic Preservation","D005669",23199.79,"","04/30/2021","CO# 6 emergency generator electrical circuits.","02/10/2021"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D41696E",733333,"06/11/2013","10/08/2016","BLOCK H CELL BACK REPAIRS AND ELECTRICAL UPGRADES   GREENHAVEN CORRECTIONAL FACILITY","06/11/2013"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",9998111,"04/16/2013","04/16/2015","ELECTRICAL SYSTEM INFRASTRUCTURE UPGRADES  ELECTRICAL WORK  GREENHAVEN CORRECTIONAL FACILITY","04/16/2013"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",55000,"","06/15/2015","CO#1 67476 TE&Temp storage of generators/switchgr, prov unloading/reload Elec Upgrd Greenhaven CF","08/01/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",36075,"","","CO#2 - Resubmission, open cut excavate, Rt 216, electrical system upgrades, Greenhaven CF","10/15/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",112758,"","07/15/2015","CO#4, control 67829 - Add work and TE, electrical system upgrades, Greenhaven CF.","12/31/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",32496,"","","CO#5, control 68296.  Added mods, electrical infrastructure upgrades, electrical work, Greenhaven CF","03/16/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",5938,"","07/30/2015","CO#7, control 68839. Add service switch, electrical syst upgrades, Greenhaven CF (E)","06/03/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",0,"","10/28/2015","CO#16, control 69170. NCTE, electrical system upgrades, Greenhaven CF (E)","07/21/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",7287,"","11/27/2015","69039  PROV 3/4"" RMC FROM GEN 1 & 2   Green Haven CF","07/30/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",47543,"","12/07/2015","69059 Bldg 1 main dist panel  provide MDP and all materials required  Green Haven CF","07/30/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",17218,"","12/17/2015","69057 ON UTILITY SERVICE POLE, PROV  Green Haven CF","07/30/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",45421,"","01/16/2016","68990 Provide lighting modifications   Green Haven CF","07/30/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",28441,"","","68296A Reimburse contractor add't NYSEG costs  A Green Haven CF seq 12","08/05/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",55791,"","02/15/2016","69060 from remote radiators to generator engine and 30 day time ext  Green Haven CF","08/19/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",102068,"","05/15/2016","Control# 68845  AB & EF recreation yards changes and time extension, Green Haven CF","09/15/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",10452,"","06/14/2016","68988 Provide work and materials electrial work Bldg 13    Time extension","09/16/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",62773,"","07/14/2016","CO 18  69056  on all towers reinstalled conduits on the inside of secure perimeter. Greenhaven cf","11/19/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",24302,"","08/13/2016","42535E Greenhaven CF Bldg 13 Existing panel boards were mis labeled, 30 day extension","12/22/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",46330,"","08/13/2016","69415 Upgrade electrical panel","01/20/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",17804,"","08/13/2016","CO 22 69414  Provide Electric Upgrade-0022","01/28/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",15419,"","08/28/2016","69413  Time Extension and provide all modifications to add alternator  Green Haven CF","02/03/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",6529,"","08/28/2016","CO#69578 Electrical System Infrastructure Upgrades Green Haven CF Dutchess Co","02/11/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",98987,"","08/28/2016","CO#18  69416 Electrical System Infrastructure Upgrades Green Haven CF, Dutchess Co","03/01/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",0,"","01/29/2017","CO 25  70648 No cost time extension  Green Haven CF","10/07/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",139334,"","09/01/2017","CO 26  70754  addt'l power feed from Powerhouse Bldg 24 to addt'l bldgs Greenhaven CF","04/27/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",17126,"","09/01/2017","CO 27 #71375 one day onsite training newly installed switch gear  Green Haven CF","07/06/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",3194,"","","CO 28 #71592 remove nonhazardous/used transformer oil 2 decommissioned transformers Green Haven CF","08/29/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",0,"","03/31/2018","CO 33  #71806 Time extension  Provide Electric Upgrade for feeders etc ,Greenhaven CF","10/26/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",7682,"","","CO #30 71375A  electric upgrade for feeders, transformers, switchgear, sitewide Green Haven","11/01/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",2475,"","","CO# 29 71717 Electric Upgrade for feeders, transformers and switchgear,Green Haven CF","11/07/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",26587,"","","C0#32 71826  Provide Electric Upgrade for feeders, transformers/switchgear, GreenHaven CF","11/10/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42535E",8347,"","","CO#35  71833 Provide Electric Upgrade for feeders, transformers/switchgear Green Haven CF","01/30/2018"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42575E",3091111,"03/08/2016","09/29/2017","Upgrade electrical system, Highland RC","03/08/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42575E",-11160,"","09/29/2017","CO# 2 70087 Modify street lighting Upgrade Electrical System, Highland RC","06/20/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42575E",-468,"","09/29/2017","CO#1, Ctrl 70114, Credit to NYS, upgrade electrical system, Highland RC.","07/20/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42575E",32313,"","09/29/2017","CO#2, Utility relocate, upgrade electrical system, Highland RC","10/21/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42575E",0,"","01/15/2018","CO#4 71558 NCTE Upgrade Power Lines, Highland RC, Ulster County","08/11/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42575E",18963,"","","CO#5 71802 Restoration of the 40s Circle Upgrade Electrical System Highland RC Ulster County","11/06/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42575E",0,"","04/30/2018","CO#8  72205  Upgrade Power Lines  Highland RC  No Cost Time extension","03/13/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42575E",105135,"","","CO# 6, 71925, Utilities change, upgrade electrical syst, Highland RC","03/20/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42575E",3694,"","","CO#7, 72108, upgrade power live, electrical system, Highland RC","03/23/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42575E",0,"","07/02/2018","CO#12, 71952A, NCTE, Upgrade electrical system, Highland RC","04/10/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42575E",30594,"","12/31/2018","CO#10 72923 Verizon Field Services","11/09/2018"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42705C",429111,"08/14/2012","10/14/2013","REPLACE LOCKING SYSTEM   BLDG 1  EASTERN CORRECTIONAL FACILITY","08/14/2012"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42705C",24274,"","01/12/2014","CO#1, control 66561 - add KLO switch & TE - Eastern Correctional Facility","10/17/2013"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42705C",0,"","12/31/2014","CO #2,control 66807 NCTE -Replace Locking System Bldg 1-Eastern CF-Ulster Co","06/04/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42705C",6577,"","01/30/2015","CO#67447 TE  Disable DIS, Provide Sentrol 2  Replace Locking Sys N. Hall bldg 1 Eastern CF","07/23/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42705C",62086,"","","67579    add Sentrol DPS               Eastern CF","08/11/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42705C",16658,"","","Ctrl#67586  CO#6 Wiring, Replace locking system, North Hall bldg 1","10/02/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42705C",25966,"","03/31/2015","CO#68177 add latch guard; Replace locking system  Bldg 1  Eastern CF","01/26/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42705C",0,"","04/06/2016","CO#8, Ctrl 70500 NCTE, Replace Locking System Bldg 1 Easter CF","09/08/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D42775E",0,"","06/29/2012","UPGRADE ELECTRIC DISTRIBUTION SYSTEM-SITEWIDE EASTERN CF CO#64780","08/14/2012"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D43287E",885,"","","UPGRADE ELECTRICAL SYSTEM AND DOORS  CN64362","05/21/2012"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D43287E",1330,"","","UPGRADE ELECTRICAL SYSTEM REPL DOORS  CN#64357","06/01/2012"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D43287E",-2712,"","","UPGRADE ELECTRICAL SYS REPL DOORS & PROVIDE DOOR SECURITY NYS POLICE SALT POINT","09/06/2012"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D43287E",13936,"","","UPGRADE ELECTRICAL SYS REPL DOORS & PROVIDE DOOR SECURITY NYS POLICE SALT POINT","12/05/2012"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D43287E",3351,"","","UPGRADE ELECTRICAL SYS RPL DOORS/PROVIDE DOOR SECURITY NYS POLICE SALT PT CO # 65385","01/11/2013"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D43287E",0,"","05/31/2013","UPGRADE ELECTRICAL SYS RPL DOORS/PROVIDE DOOR SECURITY NYS POLICE SALT PT CO # 65273","04/23/2013"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D43287E",0,"","09/30/2013","UPGRADE ELECTRICAL SYS RPL DOORS/PROVIDE DOOR SECURITY NYS POLICE SALT PT CO66236 NCTE","08/14/2013"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D43397E",1277777,"01/17/2013","01/17/2014","PROVIDE CORRIDOR CCTV INTERCOM & REHAB DOOR CONTROLS AT SHAWANGUNK CF","01/17/2013"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D43397E",0,"","09/11/2014","CO#2, control 67207 - NCTE, provide corridor CCTV intercom & rehab door controls at Shawangunk CF","02/06/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D43397E",15851,"","10/11/2014","CO#2, control 66921 - TE & add intercom/camera @ each yard upsweep door Shawangunk CF.","02/20/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D43397E",38410,"","11/25/2014","CO#3, control 67630 - Correct issues, corridor CCTV intercom & rehab door controls, Shawangunk CF","06/27/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D43397E",4592,"","02/15/2015","CO#5 - TE and add items, provide corridor CCTV intercom & rehab door controls, Shawangunk CF.","10/31/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D43397E",12751,"","","CO#6, control 67735 - Relocate intercom, provide corridor CCTV intercom/rehab door controls, Shawang","11/12/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D43397E",-24593,"","","CO#4, control 67403 - Credit to NYS, corridor CCTV intercom & rehab door controls, Shawangunk CF","11/20/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D43397E",-8321,"","03/16/2015","CO#, control 68945. Credit and TE, corridor cctv intercom, rehab door controls at Shawangunk CF","06/11/2015"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D43725E",52222,"01/04/2013","03/20/2014","Provide Heating System Controls @ Eastern CF","01/04/2013"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D43725E",24225,"","","CO# 1  Control# 66064  PROVIDE 4 POWER PANELS","10/22/2013"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D43725E",0,"","09/12/2014","CO#2, NCTE to PC, provide heating system controls, Eeastern CF","10/17/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D43881E",0,"","12/27/2012","REPAIR HVAC - BLDG 8  EASTERN CF  NCTE","09/14/2012"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44026E",6745,"","","provide water treatment plant improvements      64687","06/27/2012"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44026E",0,"","02/05/2013","ADJUST OSC CONTRACT END DATE F","10/23/2012"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44086E",330000,"02/25/2021","07/02/2022","Replace wastewater treatment plant Highland Residential Center Ulster County","02/25/2021"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44086E",7168,"","","CO#1 76963 SBR pump control wiring & gas monitoring system","05/25/2022"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44086E",0,"","10/13/2022","CO 2 77457 No cost time extension","08/10/2022"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44086E",1609,"","","CO#3 77931 Control wiring for blower motors","11/08/2022"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44086E",0,"","01/23/2023","CO 4 78067 No cost time extension","11/25/2022"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44165E",62444,"04/19/2013","05/14/2014","Provide Bathroom Facility, Ball Field, Building No. 122  @ Woodbourne CF","04/19/2013"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44165E",0,"","08/11/2014","CO# 67614, seq 1, NCTE, Provide Bathroom Facility, Ball Field, Building No. 122  @ Woodbourne CF","11/03/2014"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44167E",120000,"04/09/2013","07/08/2014","ELECTRICAL WORK TO REPLACE WATER STORAGE TANKS FISHKILL CF","04/09/2013"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44167E",0,"","06/30/2015","co# 67794, seq 1, NCTE, ELECTRICAL WORK TO REPLACE WATER STORAGE TANKS FISHKILL CF","05/18/2015"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44292E",122222,"05/24/2012","01/24/2013","ELECTRICAL WORK TO REPLACE BLOCK LIGHTING TO INSTANT ON AT SULLIVAN CF","05/24/2012"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44442E",0,"","03/15/2014","JOC - 1st Option's renewal and update factors","02/21/2013"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44442E",0,"","03/15/2015","Control#67358, CO#2 - 2nd renewal option's extension and update factors","03/18/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44442E",0,"","12/31/2015","CO# 3 68681 JOC Area 2 Extend from 3/16/15 to 12/31/15 to complete open job J0969","03/23/2015"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44496E",154333,"03/24/2014","09/24/2018","REPLACE UNDERGROUND HEAT AND WATER LINES ELECTRICAL ULSTER CF","03/24/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44496E",4734,"","09/24/2018","CO# 69988, PROVIDE POWER, REPLACE UNDERGROUND HEAT AND WATER LINES ELECTRICAL ULSTER CF","05/06/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44496E",879,"","09/24/2018","CO# 70196, EXHAUST FAN, REPLACE UNDERGROUND HEAT AND WATER LINES ELECTRICAL ULSTER CF","07/11/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44496E",0,"","09/24/2018","CO#4, replace underground heat and water lines electrical ulster CF","05/17/2017"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44524E",432222,"01/23/2015","10/16/2016","Roof Replacement Administration Building-Building #5- Downstate CF Fishkill NY","01/23/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44524E",0,"","11/18/2016","CO#2-Ctl#70292-NCTE-Roof Replacement (2 Trade)(Elec) Administration Building#5-Downstate CF Fishkill","07/18/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44524E",0,"","04/30/2017","CO#3 70948 NCTE Roof Replacement Administration Building #5 Downstate CF Fishkill","01/18/2017"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44532E",129222,"03/04/2015","06/01/2018","REHABILITATE SHOWERS, BLOCKS A-H, GREEN HAVEN CF, STORMVILLE, NY","03/04/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44532E",16639,"","06/01/2018","CO#1 Ctrl#70267 REHAB SHOWERS, BLOCKS A-H, GREEN HAVEN CF, STORMVILLE, NY","07/26/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44532E",0,"","09/06/2020","CO#3 74263 NCTE","01/03/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44532E",266,"","","CO#2 73984 ADA shower modifications","01/14/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44532E",0,"","02/16/2021","CO#4 75231 no cost time extension","11/09/2020"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44532E",0,"","10/23/2021","CO#5 75986, No cost time extension","09/15/2021"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44569E",664444,"06/16/2015","10/23/2016","Modify Visit Room Control Rooms, Electrical, Building 1, Eastern CF","06/16/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44569E",1030,"","10/23/2016","CO# 69526, Client Request, Modify Visit Room Control Rooms, Electrical, Building 1, Eastern CF","01/14/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44569E",3061,"","10/23/2016","CO#3Ctl#70359-Relocate Security Monitors-Modify Visit Room Control Rooms(Electrical)Bld 1 Eastern CF","08/15/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44569E",3001,"","10/23/2016","CO#2Ctl#70360-Reroute Ductwork-Modify Visit Room Control Rooms(Electrical)Bld 1 Eastern CF","08/25/2016"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44591E",35777,"04/17/2014","02/01/2015","PROVIDE SALT STORAGE BUILDING MAINTENANCE RELOAD SITE DOT REGION 9 LIVINGSTON MANOR SULLIVAN COUNTY","04/17/2014"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44595E",113111,"05/05/2014","07/01/2016","BUILDING ADDITION DOT REGION 6","05/05/2014"
