*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","CT17067",425000,"09/27/2017","08/31/2020","READY-MIX CONCRETE","09/27/2017"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","CT19065",50000,"11/13/2019","09/30/2020","Ready-Mix Concrete","11/13/2019"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","CT20104",231250,"06/10/2021","09/30/2025","Ready-mix concrete","06/10/2021"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","D214247",8627688.8,"02/10/2014","11/21/2014","MILL & INLAY SAFETY IMPROVEMENTS & MISCELLANEOUS WORK SYRACUSE DIVISION","02/10/2014"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","D214247",0,"","06/15/2015","SEQ 1, NCTE, MILL & INLAY SAFETY IMPROVEMENTS & MISCELLANEOUS WORK SYRACUSE DIVISION","02/13/2015"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","D214247",-931300.87,"","","SEQ 2, INCR/DECR, MILL & INLAY SAFETY IMPROVEMENTS & MISCELLANEOUS WORK SYRACUSE DIVISION","04/10/2015"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","D214247",-58659.98,"","06/15/2015","CO#2-Increases/Decreases-Mill & Inlay Safety Improvements & Miscellaneous Work Syracuse Division","11/12/2015"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","D214458",9086310.83,"06/09/2016","11/18/2016","1R Mill and Inlay, Drainage/Safety Improvements, Herkimer and Oneida Counties","06/09/2016"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","D214458",0,"","12/02/2016","NCTE 1R Mill & inlay, Drainage & Safety Improvemts Herkimer Oneida Counties","01/09/2017"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","D214458",-717549.56,"","","Final-Incrs/Decrs/New Items-1R Mill&Inlay Drainage/Safety Improvements Herkimer&Oneida Counties","09/05/2017"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","D214551",18301793.32,"03/17/2017","08/25/2018","Pave.Rehab.&Safety Improve.MP233-5 to 252-2&Drainage Improve.MP 205-05(WB)Onieda&Montgomery Counties","03/17/2017"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","D214551",0,"","10/31/2018","CO# 2 NCTE","10/16/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","D214551",80761.13,"","","Final Agreement","03/27/2019"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","D214586",3245982.75,"11/02/2017","09/28/2018","1R safety Improve and misc work. MP240.9 to MP252.2, Oneida and Madison Counties.","11/02/2017"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","D214586",0,"","10/31/2018","CO# 1 NCTE","10/25/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","D214586",-7002.16,"","","CO#1 & Final Cleanup","05/21/2019"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","D214685",6198885.4,"08/08/2018","08/16/2019","Highway Resurfacing Mill & Inlay I-90 from MP 304 to MP 313 Cayuga & Seneca Counties TAS 18-30","08/08/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","D214685",-569477.11,"","","Change Order #1 & Final item increases and decreases","05/13/2020"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","New York State Thruway Authority","D214924",4598975.95,"07/27/2023","11/30/2023","Pavement repairs & resurfacing at various locations in Montgomery County","07/27/2023"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D261738",-30005.64,"","","Resurface Asphalt Concrete Rt 20A Livingston & Wyoming Co  CO#6","05/11/2012"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D261740",-84819.19,"","","Repair and resurface Rts 245 / 364 Yates Co","05/14/2012"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D261761",72933.1,"","","roadside safety guardrails   Oneida County OOC 3","04/27/2012"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D261761",59081.38,"","","roadside safely guiderail","12/12/2012"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D261761",-752.04,"","","FINAL COMPUTATIONS","01/18/2013"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D261927",17236.54,"","","PAVEMENT REPAIRS INCREASES.     CO 1","08/23/2012"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D261927",-20448.94,"","","CO#6 - NEW ITEM, ASPHALT PRICE","03/20/2013"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D261927",674.75,"","","CO #7 - FINAL FUEL PRICE ADJUS","04/10/2013"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D261927",-190848.94,"","","CO #8 - CONTRACT FINALIZATION","05/03/2013"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262071",7548373.84,"06/22/2012","12/31/2012","MULTI SITE PAVEMENT REHABILITATION HERKIMER ONEIDA & OSWEGO COUNTIES","06/22/2012"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262071",-13504.14,"","","MULTI SITE PAVEMENT REHAB HERKIMER/ONEIDA/OSWEGO COS  CO#8","01/14/2013"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262071",-113030.33,"","","PVMNT REHAB HERKIMER/ONEIDA/OSWEGO COS  CO#9","02/08/2013"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262071",-368292.71,"","","MULTI SITE PAVEMENT REHABILITATION HERKIMER ONEIDA & OSWEGO COUNTIES CO#11 CLEANUP","03/26/2013"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262075",6930741.25,"09/27/2012","12/31/2013","10.9 MILES OF ASPHALT CONCRETE MILLING & RESURFACING CRACK & FULL DEPTH PAVEMENT REPAIRS ON I-505","09/27/2012"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262075",121927.25,"","","CO#1-10.9 Mi of Milling & Resurfacing,Crack & Full Depth Pavement Repairs, I-505 (I-81) Oswego Co","05/31/2013"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262075",-732205.64,"","","CO#4 Cleanup 10.9m Milling&Resurfacing Crack&Full Depth Pavement Repairs I-505 (I-81) Oswego Co","05/19/2014"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262075",-1456.72,"","","CO#5 10.9m Milling&Resurfacing Crack&Full Depth Pavement Repairs I-505 (I-81) Oswego Co","07/10/2014"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262075",-0.01,"","","Final Agreement","06/15/2015"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262283",1307815,"05/08/2013","12/02/2013","MILL AND RESURFACE 6.5 MILES  ROUTE 15A  SPRINGWATER AND CANADICE TOWNSHIPS","05/08/2013"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262283",-140642.45,"","","CO # 3 - Clean up - Mill & Resurface 6.5 Miles - Rt 15A Springwater & Canadice Townships","11/08/2013"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262597",2403432.44,"06/18/2014","10/31/2014","ASPHALT CONCRETE RESURFACING ROUTE 444 TOWNS OF VICTOR & EAST BLOOMFIELD ONTARIO COUNTY","06/18/2014"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262597",0,"","11/14/2014","CO# 004, NCTE, ASPHALT CONCRETE RESURFACING ROUTE 444 TOWNS OF VICTOR & EAST BLOOMFIELD ONTARIO CO","11/05/2014"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262597",10494.35,"","","CO# 007, INCR/DECR, ASPHALT CONCRETE RESURFACING ROUTE 444 TOWNS OF VICTOR & EAST BLOOMFIELD ONTARIO","01/15/2015"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262597",-125381.51,"","","CO 8  Clean up order  Region 4","03/21/2015"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262598",2086279,"06/10/2014","01/02/2015","ASPHALT CONCRETE RESURFACING ROUTE 408 TOWNS OF NUNDA & MOUNT MORRIS LIVINGSTON COUNTY","06/10/2014"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262598",-166286.64,"","","CO#3 - Contract closeout, asphalt concrete resurface, Rte 408, Nunda & Mt. Morris, Livingston Cnty","01/29/2015"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262849",791638.73,"04/24/2015","11/30/2015","Realignment of Vertical Profile of Approximately 0.35 Mile of Route 20, Herkimer County","04/24/2015"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262849",22346,"","11/30/2015","CO#1-Box Culvert Design Change-Realignment of Vertical Profile of Approx.0.35 Mi.of Rt20 Herkimer Co","01/27/2016"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262849",-109606.6,"","11/30/2015","CO#4-Decreases-Realignment of Vertical Profile of Approx.0.35 Miles of Route 20 Herkimer County","04/13/2016"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262849",0,"","11/30/2015","Final Realignment of Vertical Profile of Approx .35 miles of Route 20 Herkimer County","10/17/2016"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262851",2305894.43,"03/10/2015","12/31/2015","ASPHALT CONCRETE RESURFACING RT 5, US RT 20, AND RT 414, VILLAGE & TOWN OF WATERLOO, SENECA FALLS","03/10/2015"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262851",-244028.79,"","12/31/2015","CO#008, ASPHALT CONCRETE RSRFC RT 5, US RT 20, AND RT 414, VILLAGE & TOWN OF WATERLOO, SENECA FALLS","02/23/2016"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262851",-38049.4,"","12/31/2015","CO 9, Decrease, Asphalt Concrete Resurfacing, RT 5, US RT 20, RT 414,  Seneca Falls","05/11/2016"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262851",0,"","12/31/2015","CLOSE","12/16/2016"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262883",5507660.05,"04/30/2015","12/31/2015","Asphalt Concrete Resurfacing, Route 28, Old Forge to Eagle Bay, Town of Webb, Herkimer County","04/30/2015"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262883",-12985.7,"","12/31/2015","CO 7, Increase /Decrease, Asphalt Concrete Resurfacing, Route 28, Herkimer County","01/19/2016"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262883",-304086.93,"","12/31/2015","CO#8-Final-Asphalt Concrete Resurfacing, Rte 28, Old Forge to Eagle Bay, Town of Webb, Herkimer Cnty","02/22/2016"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D262883",0,"","12/31/2015","FINAL, Asphalt Concrete Resurfacing, Route 28, Old Forge to Eagle Bay, Town of Webb, Herkimer County","11/21/2016"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263077",2310684.25,"01/13/2016","06/30/2016","Milling & Resurfacing Route 54A, Town of Pulteney, Steuben County","01/13/2016"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263077",5563.51,"","06/30/2016","CO 2, New Item/Inc, Milling & Resurfacing Route 54A, Town of Pulteney, Steuben County","04/25/2016"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263077",4290,"","06/30/2016","co# 001, New Item, Milling & Resurfacing Route 54A, Town of Pulteney, Steuben County","05/23/2016"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263077",1290970,"","06/30/2016","CO#4 - Increase for Shoulder Failure, Milling & Resurfacing Rt 54A, Town of Pulteney, Steuben County","06/10/2016"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263077",82189.5,"","06/30/2016","CO#5-Undercut items for Shoulder Failure - Milling & Resurfacing Rte 54A, Pulteney, Steuben County","06/30/2016"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263077",11046,"","06/30/2016","CO#6-Add Fog Seal Item -Milling & Resurfacing Route 54A, Town of Pulteney, Steuben County","07/18/2016"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263077",1606.45,"","06/30/2016","CO#10-Add HMA Item-Milling & Resurfacing Route 54A, Town of Pulteney, Steuben County","08/17/2016"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263077",-450492.09,"","06/30/2016","CO#8 Cleanup Milling & Resurfacing Route 54A, Town of Pulteney, Steuben County","09/29/2016"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263077",0,"","06/30/2016","CO-Final Agreement to Close-Milling & Resurfacing Route 54A, Town of Pulteney, Steuben County","01/30/2017"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263158",4744522.9,"05/04/2016","11/30/2016","12.4 Mi.Asphalt Concrete Resurfacing Rte63 Towns of Groveland,Geneseo&York-Livingston County,Reg. 4","05/04/2016"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263158",20243.05,"","11/30/2016","CO# 3 Item 950.06 FAW Nighttime 12.4 Mi Asphalt Concrete Resurf Rt 63 Twn Groveld Geneseo York Livin","01/06/2017"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263158",-612181.52,"","11/30/2016","CO# 006,Cleanup,Asphalt Concrete Resurfacing Rte63 Towns of Groveland,Geneseo&York-Livingston County","04/24/2017"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263158",0,"","11/30/2016","Final Agreement Asphalt Concrete Resurfacing Rte 63 Groveland Geneseo & York Livingston County","07/13/2017"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263179",882240.37,"06/14/2016","08/31/2016","Milling and Asphalt Concrete Resurfacing Route 5A in the Town of New Hartford Oneida County Region 2","06/14/2016"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263179",6432.03,"","08/31/2016","CO#2-Final w/Inc/Dec&New-Milling&Asphalt Concr.Resurface Rte5A Town New Hartford Oneida County Reg2","03/28/2017"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263179",-0.01,"","08/31/2016","Final Computations","06/15/2017"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263257",3374927,"12/14/2016","10/31/2017","11.3 Miles of Asphalt Concrete Paving on NY Rte 5 & US Rte 20 Twns of Hopewell & Seneca Ontario Co","12/14/2016"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263257",80924.3,"","10/31/2017","CO #1 Increases for TL & Striping, Rt 5 & 20 Heater Scarification&1 Course Overlay Seneca Ontario Co","06/07/2017"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263257",15308.25,"","","CO#03, New item, 11.3 miles of asphalt paving, NY Rte 5 & Rte 20, Hopewell & Seneca Ontario","08/21/2017"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263257",14049,"","","CO#6 Intelligent Compaction Roller 11.3 Miles Asphalt Concrete Paving Rte 5 & US Rte 20 Ontario Co","09/01/2017"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263257",26445,"","","CO#5 New & Decreased Items Rte. 5&20 Heater Scarification Hopewell Seneca & Ontario County","09/14/2017"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263257",103472.39,"","","CO#8 Heater Scarification 11.3 Miles Asphalt Concrete Paving Rte 5 & US Rte 20 Ontario County","10/11/2017"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263257",26400,"","","CO#9 HMA 11-3/10 Miles Asphalt Concrete Paving Rte 5 & US Rte 20 Ontario County","10/24/2017"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263257",0,"","11/30/2017","CO#10 NCTE 11-3/10 Miles Asphalt Concrete Paving Rte 5 & US Rte 20 Ontario County","11/02/2017"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263257",19270.68,"","","CO#11 Cleanup 11 3/10 Miles Asphalt Concrete Paving Rte 5 & US Rte 20 Ontario County","03/05/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263257",-12988.51,"","","CO#13 Cleanup","05/18/2018"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263268",3443358.56,"11/25/2016","11/15/2017","Asphalt Concrete Resurface&Sign Replace&Guide Rail I-490 Leroy Bergin Chili Riga Reg4 Genesee County","11/25/2016"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263268",-212689.84,"","","CO#3 Final Clean Up CO Asphalt Concr Resurf&Sign Repl&Guide Rail I-490   Genesee  Co","04/13/2018"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263269",1009615.84,"11/14/2016","09/30/2017","Cold in-place Recycling and Maintenance Paving, Wayne County, Region 4","11/14/2016"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263269",-13171.39,"","","CO#4-Incs/Decs-Cold in-place Recycling and Maintenance Paving, Wayne County, Region 4","08/31/2017"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263269",-29041.41,"","","CO#5 Clean up CO Cold in-place Recycling and Maintenance Paving Wayne County Region 4","11/24/2017"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263468",1661253.77,"06/16/2017","11/30/2017","Preventive Maintenance Pavemt Rt.5 Madison Co.-Sconondoa St Oneida Castle Sherill & Vernon Oneida Co","06/16/2017"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263468",0,"","12/31/2017","CO#3 NCTE Preventive Maintenance Pvmt Rt.5 Madison Co-Sconondoa St Oneida Castle Oneida County","12/13/2017"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263468",32124,"","","CO#02, New Items, Preventative Maint Pavement Rt.5, Madison and Oneida Counties","01/05/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263468",0,"","01/31/2018","CO#5, NCTE, Preventive Maint. Rt.5 Madison Co.-Sconondoa, St Oneida Castle, Sherill, Vernon Oneida","01/19/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263468",-13963.41,"","","CO#6   item 950.0901 forced account    Partial Clean Up","05/04/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263468",-26013.26,"","","CO#7 Partial item clean up increasing/decreasing","05/14/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263468",-15071.04,"","","CO#8 Increase/Decrease Item Quantities","12/14/2018"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263537",4794424.66,"09/15/2017","07/31/2018","Rts 5, 49,840 preventative maintenance, Rome/Utica, Oneida County","09/15/2017"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263537",0,"","09/14/2018","CO#3, NCTE","08/15/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263537",0,"","09/28/2018","CO#4 NCTE","09/19/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263537",40091.93,"","","CO 5 Item increases and decreases","03/28/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263537",105516.31,"","","CO 6 Item Increases/Decreases","04/22/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263537",56402.66,"","","CO#7 Add New Items","06/17/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263537",4703.95,"","","CO#11 Add New Item Type B Post & Item Increases & Decrease","07/12/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263537",56964.93,"","","CO#13 New & Item Increases Micromilling & Asphalt Paving","12/05/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263537",19747.37,"","","Change order#12 guide rail added to Route 49","03/16/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263537",115998.1,"","","CO#8 New Items Milling & Reconstruction Shoulder Repair Excavate & Replace Stone Fill","05/07/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263537",-177936.56,"","","CO#14 New item guide rail accident repair & clean up preventative maintenance","01/26/2021"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263580",1152372.99,"01/11/2018","10/31/2018","Pedestrian & Safety Imprvmnts. US Rte. 20, Nelson, Madison County","01/11/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263580",13014.08,"","","CO#2 New/Inc/Decrease Items Pedestrian & Safety Improvements Madison County","10/29/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263580",0,"","11/30/2018","CO# 5 NCTE due to Drainage & Sidewalk Added Work & Final Striping Weather &Sub Delay","11/27/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263580",0,"","05/17/2019","CO#6 NCTE","01/11/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263580",52613.7,"","","CO#4 New Items & Item Increases","01/31/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263580",55727.82,"","","CO#8 New & Increased Items","02/25/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263580",34064.89,"","","CO#9 New Items & Item Increases","04/05/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263580",38870.6,"","","CO#10 New items","05/24/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263580",0,"","06/14/2019","CO#11 NCTE","06/12/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263580",12446.14,"","","CO#12 Item increases and decreases","08/23/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263580",-83455.75,"","","CO#13 Item increases and decreases","10/21/2019"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263678",508444.5,"05/21/2018","11/30/2018","Pavement Resurface NY 12 Village of Sherburne Chenango County","05/21/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263678",-43461.5,"","","CO#3 Cleanup","10/03/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263678",19041.62,"","","CO#1 Change Traffic Stripes to Epoxy Paint Items","10/16/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263678",-43896.84,"","","CO#4 Cleanup Pavement Resurface Sherburne Village Chenango County","10/26/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263678",-33276.34,"","","CO 6 Cleanup CO","12/18/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263678",14580,"","","CO#7 Cleanup","01/18/2019"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",4384585.77,"05/07/2018","12/28/2018","Paving Along Rtes 8 & 12 with Guide Rail, Drainage, Bridge Work, etc., T/O Deerfield Oneida County","05/07/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",7531.3,"","","CO#5 New Item Route 8 Pavement Rehabilitation Project","11/09/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",128537.6,"","","CO#4 Paving Guide Rail Drainage Bridge Work Deerfield Oneida County","12/11/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",139946.49,"","","CO#3 Additional Stone Ditches","12/21/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",0,"","06/30/2019","CO#10 NCTE","01/07/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",84133.84,"","","CO#7 New Items & Increases & Decreases","01/28/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",31014.07,"","","CO#11 Items Increase/Decrease","02/06/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",23297.16,"","","CO#12 Increase Guide Rail Items","02/25/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",18745.71,"","","CO#13 Add New Items New Pipe & End Sections","03/18/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",12496.52,"","","CO#14 Additional Asphalt Turf Bedding Fuel Adj & Guide Rail Repair","03/26/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",13910,"","","CO#15 Increase Turf Item","04/25/2019"
