*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MANHATTAN COLLEGE","Department of Environmental Conservation","C00264GG",74628,"12/01/2016","11/30/2018","Hudson River Estuary Round 19","02/17/2017"
"Amendment","MANHATTAN COLLEGE","Department of Environmental Conservation","C00264GG",0,"","05/31/2019","NO COST TIME EXTENSION","04/18/2019"
"Amendment","MANHATTAN COLLEGE","Higher Education Capital Match Program Board","C003432",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","MANHATTAN COLLEGE","State Education Department","C009233",5554.5,"","","other amendment","12/05/2013"
"Amendment","MANHATTAN COLLEGE","State Education Department","C010426",39056,"","06/30/2014","other amendment","08/28/2012"
"Amendment","MANHATTAN COLLEGE","State Education Department","C010426",78112,"","06/30/2014","other amendment","03/12/2013"
"Amendment","MANHATTAN COLLEGE","State Education Department","C010426",9451,"","","single source","04/17/2014"
"Original Contract","MANHATTAN COLLEGE","State Education Department","C011200",94270,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","08/12/2013"
"Amendment","MANHATTAN COLLEGE","State Education Department","C011200",92318,"","","other amendment","12/11/2014"
"Amendment","MANHATTAN COLLEGE","State Education Department","C011200",105334,"","05/31/2018","Adds funding","08/29/2017"
"Amendment","MANHATTAN COLLEGE","State Education Department","C011200",3483,"","","ADDS MONEY","08/23/2018"
"Original Contract","MANHATTAN COLLEGE","State Education Department","C013126",260210,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","12/07/2018"
"Original Contract","MANHATTAN COLLEGE","State Education Department","C014768",228990,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","06/21/2023"
"Amendment","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C401752",80000,"","06/30/2013","TEACHER OPPORTUNITY CORPS TOC","11/16/2012"
"Amendment","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C401752",80000,"","06/30/2014","Renewal Amendment, TEACHER OPPORTUNITY CORPS","12/31/2013"
"Original Contract","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C401816",592299,"09/01/2012","08/31/2015","TEACHER LEADER QUALITY PROGRAM","02/28/2013"
"Original Contract","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C402360",1736000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","12/10/2014"
"Amendment","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C402360",219883,"","06/30/2019","Adds Money","02/23/2016"
"Amendment","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C402360",270195,"","06/30/2019","Adds Money","07/24/2017"
"Original Contract","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C402398",240000,"07/01/2014","06/30/2017","TEACHER OPPORTUNITY CORPS","03/20/2015"
"Amendment","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C402398",80000,"","06/30/2018","Adds money and time","12/22/2017"
"Original Contract","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C402587",650000,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PRG (CSTEP)","11/25/2015"
"Original Contract","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C402713",599163,"09/01/2015","08/31/2018","Teacher Leadership Quality Partnership","03/10/2016"
"Original Contract","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C402972",660025,"09/01/2016","08/31/2021","TEACHER OPPORTUNITY CORPS","04/19/2017"
"Original Contract","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C403411",2437500,"07/01/2019","06/30/2024","Higher Education Opportunity Program","11/13/2019"
"Amendment","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C403411",373462,"","","Add money","05/24/2022"
"Amendment","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C403411",159956,"","","Add money","05/25/2023"
"Amendment","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C403411",115612,"","","Adds money","04/02/2024"
"Original Contract","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C403518",1485000,"07/01/2020","06/30/2025","College Science and Technology Entry Program (CSTEP)","09/17/2020"
"Amendment","MANHATTAN COLLEGE","State Education Department - Federal - State Grants","C403518",31443,"","","Adds money","05/25/2023"
"Original Contract","MANHATTAN COLLEGE","Higher Education Capital Match Program Board","CR20014319",3520000,"06/27/2018","06/27/2023","Higher Education Capital Matching Grant","04/05/2021"
"Original Contract","MANHATTAN COLLEGE","Higher Education Capital Match Program Board","CR30019173",1000000,"07/30/2019","07/30/2024","Higher Ed Capital Matching Grant","12/11/2023"
