*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DELOITTE CONSULTING LLP","Justice Center for the Protection of People with Special Needs","C000100",3201648,"07/28/2014","03/31/2015","Technical Support & Enhancement Services for the Vulnerable Persons Central Registry (VPCR)","09/11/2014"
"Original Contract","DELOITTE CONSULTING LLP","Justice Center for the Protection of People with Special Needs","C000118",6826000,"01/01/2019","12/31/2023","Technology Support and Enhancement Services","03/25/2019"
"Amendment","DELOITTE CONSULTING LLP","Justice Center for the Protection of People with Special Needs","C000118",0,"","04/30/2025","Amendment #1 sixteen month extension for technology support and enhancement service","05/15/2023"
"Original Contract","DELOITTE CONSULTING LLP","Department of Financial Services","C000387",1200000,"01/07/2013","01/06/2016","Actuarial Services for the Health Benefit Exchange","01/07/2013"
"Amendment","DELOITTE CONSULTING LLP","Department of Financial Services","C000387",0,"","01/06/2018","Two- Year Extension - Health Benefit Exchange Actuarial Services","01/21/2016"
"Amendment","DELOITTE CONSULTING LLP","Division of the Budget","C000405",989420,"","","Support for Procurement to Replace  MMIS","10/19/2012"
"Amendment","DELOITTE CONSULTING LLP","Division of the Budget","C000405",322290,"","","Justice Center-Planning & Implementation Services","09/26/2012"
"Amendment","DELOITTE CONSULTING LLP","Division of the Budget","C000405",11818406,"","","Justice Center - Phase II (10/24/12 - 7/27/13)","01/10/2013"
"Amendment","DELOITTE CONSULTING LLP","Division of the Budget","C000405",8668324,"","","Business Transformation Consulting","10/17/2013"
"Amendment","DELOITTE CONSULTING LLP","Division of the Budget","C000405",221579,"","","AM to MMIS Tier II Assignment Expanded SOW due to CMS Requirements","01/08/2014"
"Amendment","DELOITTE CONSULTING LLP","Division of the Budget","C000405",1886717,"","08/18/2014","Business Transformation assitance with transition to Medicaid Administrative Services (MAS) at DOH","05/01/2014"
"Amendment","DELOITTE CONSULTING LLP","Division of the Budget","C000405",0,"","08/09/2016","Final renewal","08/25/2014"
"Amendment","DELOITTE CONSULTING LLP","Division of the Budget","C000405",235280,"","","Protest Support Services","01/20/2015"
"Original Contract","DELOITTE CONSULTING LLP","Department of Financial Services","C000441",900000,"10/17/2016","10/16/2017","Paid Family Leave Actuaries","10/17/2016"
"Amendment","DELOITTE CONSULTING LLP","Department of Financial Services","C000441",30000,"","11/16/2017","Paid Family Leave Actuaries, One Month Extension","11/08/2017"
"Original Contract","DELOITTE CONSULTING LLP","Division of the Budget","C000461",27500000,"08/15/2019","08/14/2024","Secondary Contract for Strategy & Implementation Advisory Services","09/25/2019"
"Original Contract","DELOITTE CONSULTING LLP","Statewide Financial System","C000465",24000000,"05/01/2020","04/30/2025","Oracle PeopleSoft advisory and implementation service for the Statewide Financial System - Secondary","05/07/2020"
"Original Contract","DELOITTE CONSULTING LLP","Office of Information Technology Services","C000657",1,"10/01/2020","09/30/2025","Integrated Eligibility System (IES) - System Integrator Master Service Agreement - Lot 1, 2, 3 and 4","10/07/2020"
"Amendment","DELOITTE CONSULTING LLP","Office of Information Technology Services","C000657",28138656,"","","Integrated Eligibility System (IES) - System Integrator Tier II - Lot 3 Financial Management","08/22/2022"
"Amendment","DELOITTE CONSULTING LLP","Office of Information Technology Services","C000657",0,"","09/30/2025","Amendment to core service level requirements","10/26/2022"
"Amendment","DELOITTE CONSULTING LLP","Office of Information Technology Services","C000657",94418958,"","","System integrator tier II - lot 1 eligibility, enrollment and case management","12/21/2022"
"Amendment","DELOITTE CONSULTING LLP","Office of the State Comptroller","C000854",2345729.4,"","","Task Order 29","06/14/2012"
"Amendment","DELOITTE CONSULTING LLP","Office of the State Comptroller","C000854",920748.99,"","11/26/2012","INTERGRATOR/DEVELOPER CONSULTING","06/28/2012"
"Amendment","DELOITTE CONSULTING LLP","Office of the State Comptroller","C000854",2667133.7,"","11/26/2013","Integration of the SFS","07/26/2012"
"Amendment","DELOITTE CONSULTING LLP","Office of the State Comptroller","C000854",1400000,"","","Amendment to Exercise Optional Deliverable 18.D.1","10/10/2012"
"Amendment","DELOITTE CONSULTING LLP","Office of the State Comptroller","C000854",1200000,"","","continuation of selected SI consultants","10/24/2012"
"Amendment","DELOITTE CONSULTING LLP","Office of the State Comptroller","C000854",1240000,"","","Increase to deliverable 18.D for optional post implementation support","03/08/2013"
"Amendment","DELOITTE CONSULTING LLP","Office of the State Comptroller","C000854",184194,"","","Additional Optional Transitional Support - 18.D1","05/09/2013"
"Amendment","DELOITTE CONSULTING LLP","Office of the State Comptroller","C000854",0,"","11/26/2014","Final annual extension","10/17/2013"
"Amendment","DELOITTE CONSULTING LLP","Office of the State Comptroller","C000854",3285270,"","","Task Order 034","10/17/2013"
"Amendment","DELOITTE CONSULTING LLP","Office of the State Comptroller","C000854",272581.2,"","","Task order 35","01/31/2014"
"Amendment","DELOITTE CONSULTING LLP","Office of the State Comptroller","C000854",788506.65,"","","INTERGRATOR/DEVELOPER CONSULTING, Task Order No. 36.","08/18/2014"
"Amendment","DELOITTE CONSULTING LLP","Office of the State Comptroller","C000854",799470,"","04/26/2015","Contract Extension and Contract Amount Increase","12/02/2014"
"Amendment","DELOITTE CONSULTING LLP","Office of the State Comptroller","C000854",249002.1,"","","Task Order 037 - Continued Support of Hyperion Implementation","02/25/2015"
"Amendment","DELOITTE CONSULTING LLP","Office of the State Comptroller","C000854",595802.2,"","12/31/2015","Contract Extension","04/24/2015"
"Original Contract","DELOITTE CONSULTING LLP","Office of the State Comptroller","C000986",0,"10/23/2015","10/22/2020","PeopleSoft Project-Based Services (Backdrop Contract)","10/23/2015"
"Original Contract","DELOITTE CONSULTING LLP","SUNY at Stony Brook","C003611",19817482,"09/01/2023","08/31/2026","Oracle Cloud applications SI implementation and PeopleSoft configuration services","08/11/2023"
"Original Contract","DELOITTE CONSULTING LLP","Metropolitan Transportation Authority","C020700",0,"02/03/2020","02/02/2025","PA Filed Contract - Master agreement management consultant services","03/18/2020"
"Amendment","DELOITTE CONSULTING LLP","Office of Temporary & Disability Assistance","C021042",1181791,"","10/03/2014","ONE YEAR CONTRACT EXTENSION","03/20/2014"
"Amendment","DELOITTE CONSULTING LLP","Office of Temporary & Disability Assistance","C021042",1231659.89,"","10/03/2015","Second Year and Final Contract Extension","12/16/2014"
"Original Contract","DELOITTE CONSULTING LLP","Department of Health","C027867",121000,"03/01/2012","02/28/2013","Consultant Studies related to NY Health Benefit Exchange","07/23/2012"
"Original Contract","DELOITTE CONSULTING LLP","Department of Health","C031882",49091549.7,"03/15/2017","03/14/2022","Rate and Fiscal Management Consultant","07/12/2017"
"Original Contract","DELOITTE CONSULTING LLP","Department of Health","C036859",62987160.25,"02/27/2022","02/26/2027","Actuarial rate certification","08/30/2022"
"Original Contract","DELOITTE CONSULTING LLP","Department of Health","C038860",177597579,"08/01/2023","03/31/2025","Medicaid Eligibility and Client Management (MECM) system","01/26/2024"
"Original Contract","DELOITTE CONSULTING LLP","Metropolitan Transportation Authority","C102070",0,"02/03/2020","02/02/2025","Management services","09/17/2020"
"Original Contract","DELOITTE CONSULTING LLP","Workers' Compensation Board","C140312",2843000,"08/06/2013","08/05/2016","Business Process Reengineering","08/06/2013"
"Original Contract","DELOITTE CONSULTING LLP","Division of the Budget","CM3001",0,"11/01/2017","10/31/2022","Business Transformation Services","03/22/2018"
"Original Contract","DELOITTE CONSULTING LLP","Department of Financial Services","PB085AE",6990149.93,"05/01/2024","04/30/2025","Project Based IT services (PBITS) for Salesforce platform, 73600, 22772, PB065AA","04/25/2024"
