*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Southport Correctional Facility","PA00007",116101.2,"05/01/2015","04/30/2020","COMMISSARY ITEMS","09/03/2015"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Groveland Correctional Facility","PA00013",774133.75,"03/01/2017","02/28/2022","COMMISSARY ITEMS GROVELAND CORRECTIONAL FACILITY","07/07/2017"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Groveland Correctional Facility","PA00013",350866.25,"","","Commissary Contract Budget Modification","04/26/2019"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Groveland Correctional Facility","PA00013",156516.76,"","","Budget modification for commissary items at Groveland Correctional Facility","01/18/2022"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Franklin Correctional Facility","PA00714",5500000,"06/01/2016","05/31/2021","Clinton Hub Commissary Sales","11/01/2016"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Franklin Correctional Facility","PA00714",1000000,"","","Budget Modification Commissary Items","07/08/2019"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Franklin Correctional Facility","PA00714",653000,"","","Budget modification","02/19/2021"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Franklin Correctional Facility","PA00814",9849382.9,"06/01/2021","05/31/2026","Commissary items for resale Clinton Hub","06/01/2021"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Livingston Correctional Facility","PA01307",710300,"07/01/2013","06/30/2018","Commissary Food/Non-Food Items","08/13/2013"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Livingston Correctional Facility","PA01807",587727.5,"07/01/2018","06/30/2023","COMMISSARY CONTRACT LIVINGSTON CORRECTIONAL FACILITY","04/20/2018"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Livingston Correctional Facility","PA01807",-436120.4,"","","Commissary Contract Terminated","09/25/2019"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Livingston Correctional Facility","PA01807",0,"","08/31/2019","Commissary Contract Terminated","09/25/2019"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Attica Correctional Facility","PA020156",2091987.72,"09/01/2015","08/31/2018","Commissary Food & Non-Food","09/23/2015"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Attica Correctional Facility","PA020156",697329.24,"","08/31/2019","CONTRACT RENEWAL COMMISSARY ITEMS ATTICA CORRECTIONAL FACILITY","09/13/2018"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Attica Correctional Facility","PA020156",508197.72,"","08/31/2020","Contract Renewal Commissary Contract","05/30/2019"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Watertown Correctional Facility","PA03004",438890.8,"05/16/2013","05/15/2018","COMMISSARY ITEMS","05/29/2013"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Shawangunk Correctional Facility","PA05468",115000,"","04/30/2013","Commissary Products","08/24/2012"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Coxsackie Correctional Facility","PA05609",2400.65,"","","Food & Non-Food Items For Commissary Resale","05/06/2015"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Ogdensburg Correctional Facility","PA05876",68000,"","01/31/2014","Commissary Items - Food/Non-Food","09/25/2012"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Ogdensburg Correctional Facility","PA05876",5000,"","","COMMISSARY ITEMS","01/28/2014"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Monterey Shock Incarceration Correctional Facility","PA05892",77000,"","","Commissary Items","06/04/2013"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Taconic Correctional Facility","PA05920",52300,"","","Commissary Items","05/21/2013"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Otisville Correctional Facility","PA05957",-244925.22,"","01/31/2014","Comissary Products for Resale","03/27/2013"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Five Points Correctional Facility","PA06131",100074,"","04/30/2013","COMMISSARY ITEMS","01/09/2013"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Attica Correctional Facility","PA06312",200000,"","","Commissary Items","01/09/2015"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Fishkill Correctional Facility","PA06363",100000,"","03/31/2014","Commissary Items","07/09/2013"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Fishkill Correctional Facility","PA06363",100000,"","03/31/2015","Commissary Items","04/29/2014"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Clinton Correctional Facility","PA06501",200000,"","","Commissary products","10/23/2012"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Clinton Correctional Facility","PA06501",250000,"","","Commissary Items","12/03/2012"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Clinton Correctional Facility","PA06501",100000,"","","Commissary Items","02/26/2013"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Clinton Correctional Facility","PA06501",125000,"","","Commissary Items","04/26/2013"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Clinton Correctional Facility","PA06501",800000,"","05/31/2014","Commissary Items","05/30/2013"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Clinton Correctional Facility","PA06501",216000,"","","Commissary Items","02/25/2014"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Clinton Correctional Facility","PA06501",100000,"","","Commissary Items","04/22/2014"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Clinton Correctional Facility","PA06501",1000000,"","05/31/2015","COMMISSARY ITEMS","06/02/2014"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Clinton Correctional Facility","PA06501",325500,"","","Commissary Items for Resale","03/10/2015"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Clinton Correctional Facility","PA06501",1269235,"","05/31/2016","Commissary Items for Resale","09/02/2015"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Clinton Correctional Facility","PA06501",-210,"","05/31/2016","Commissary Goods - Metal to non Metal Coversion","08/22/2016"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Mohawk Correctional Facility","PA06517",161500,"","06/30/2014","Commissary Items","07/11/2013"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Mohawk Correctional Facility","PA06517",46000,"","06/30/2014","Commissary Items for resale","01/28/2014"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Mohawk Correctional Facility","PA06517",111160,"","06/30/2015","COMMISSARY ITEMS","06/04/2014"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Mohawk Correctional Facility","PA06517",81373.12,"","","Commissary Items for Resale","03/13/2015"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Mohawk Correctional Facility","PA06517",15738.23,"","","Commissary Items","07/08/2015"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA06524",0,"","06/30/2014","COMMISSARY ITEMS","08/29/2013"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA06524",0,"","06/30/2015","Commissary Items","04/21/2014"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Mid-State Correctional Facility","PA06562",62000,"","","FOOD & NON-FOOD ITEMS FOR SALE IN COMMISSARY","06/13/2013"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Mid-State Correctional Facility","PA06562",171594,"","07/31/2014","FOOD & NON-FOOD ITEMS FOR SALE IN COMMISSARY","08/16/2013"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Mid-State Correctional Facility","PA06562",15000,"","07/31/2014","COMMISSARY ITEMS","06/16/2014"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Mid-State Correctional Facility","PA06562",40000,"","07/31/2014","Comissary Items","06/20/2014"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Mid-State Correctional Facility","PA06562",300000,"","07/31/2015","FOOD & NON-FOOD ITEMS FOR SALE IN COMMISSARY","08/06/2014"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Willard Drug Treatment Center","PA06585",53261,"","","COMMISSARY ITEMS","11/07/2014"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Willard Drug Treatment Center","PA06585",30000,"","","Commissary Items for Resale","07/29/2015"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Mohawk Correctional Facility","PA06709",693135,"07/01/2015","06/30/2018","COMMISSARY ITEMS","06/24/2015"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Mohawk Correctional Facility","PA06709",44000,"","06/30/2019","RENEWAL COMMISSARY ITEMS MOHAWK CORRECTIONAL FACILITY","07/20/2018"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Mohawk Correctional Facility","PA06709",112000,"","","Budget Modification Commissary Items Mohawk Correctional Facility","03/07/2019"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Mohawk Correctional Facility","PA06709",30000,"","","Budget Modification","07/09/2019"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Mohawk Correctional Facility","PA06709",215000,"","06/30/2020","Final Renewal Commissary Contract","07/22/2019"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Mohawk Correctional Facility","PA06709",67681.78,"","","Budget modification","06/02/2020"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Gouverneur Correctional Facility","PA06763",77697.05,"","07/14/2016","Commissary Items-removal of metal cans","05/11/2016"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Gouverneur Correctional Facility","PA06763",0,"","09/14/2016","Time Extension - Additional Funds","09/29/2016"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Cayuga Correctional Facility","PA06840",84466.5,"","06/30/2016","Commissary Items","07/03/2014"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Cayuga Correctional Facility","PA06840",24000,"","06/30/2016","Commissary items for resale","03/01/2016"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Cayuga Correctional Facility","PA06840",4600,"","06/30/2016","FOOD/NON FOOD ITEMS","06/23/2016"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Eastern Correctional Facility","PA06901",175000,"","","COMMISSARY FOOD/NONFOOD","04/21/2014"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Eastern Correctional Facility","PA06901",600000,"","07/31/2016","Commissary Food/Non Food","08/04/2014"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Ogdensburg Correctional Facility","PA10004",181000,"02/01/2014","01/31/2017","Commissary items","02/06/2014"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Ogdensburg Correctional Facility","PA10004",24000,"","01/31/2017","Addition of funds","09/21/2016"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Ogdensburg Correctional Facility","PA10004",130858,"","01/31/2019","Commissary items - 2 year renewal","12/08/2016"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Ogdensburg Correctional Facility","PA10004",45000,"","","Commissary Items Ogdensburg Correctional Facility Contract Increase","09/25/2018"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Eastern Correctional Facility","PA1010014",2122058,"08/06/2021","08/05/2026","Commissary items for resale Eastern Correctional Facility","09/30/2021"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Coxsackie Correctional Facility","PA1013009",1869796.5,"07/01/2023","06/30/2028","Commissary items for resale at Coxsackie Correctional Facility","07/06/2023"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Woodbourne Correctional Facility","PA1014008",1456707.5,"05/01/2022","04/30/2027","Commissary items for resale Woodbourne Correctional Facility","05/18/2022"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Otisville Correctional Facility","PA1029006",2578457.9,"02/01/2024","01/31/2029","Commissary items for resale Otisville Correctional Facility","02/09/2024"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Cape Vincent Correctional Facility","PA1058006",1633460.1,"10/01/2023","09/30/2028","Commissary items for resale at Cape Vincent Correctional Facility","09/22/2023"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Lakeview Shock Incarceration Correctional Facility","PA1060006",2567005.45,"08/01/2023","07/30/2028","Commissary items for resale at Lakeview Correctional Facility","07/20/2023"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Washington Correctional Facility","PA1065009",1283480.6,"05/01/2024","04/30/2029","Commissary items for resale Washington Correctional Facility","05/02/2024"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Shawangunk Correctional Facility","PA10680007",536939.91,"05/01/2013","04/30/2016","GROCERIES/COMMISSARY RESALE","05/30/2013"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Shawangunk Correctional Facility","PA10680007",75000,"","04/30/2017","1 year renewal (1st of 2) Groceries/Commissary","03/24/2016"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Shawangunk Correctional Facility","PA10680007",100000,"","04/30/2017","Groceries/Commissary Resale","01/09/2017"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Shawangunk Correctional Facility","PA10680007",150000,"","04/30/2018","Groceries/Commissary Resale","04/10/2017"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Shawangunk Correctional Facility","PA10680007",20300,"","","Commissary  Shawangunk Correctional Facility","05/01/2018"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Green Haven Correctional Facility","PA13004",1066482.48,"10/01/2013","09/30/2016","COMMISSARY ITEMS","11/05/2013"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Green Haven Correctional Facility","PA13004",355494.16,"","09/30/2017","COMMISSARY ITEMS - Renewal","12/15/2016"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Woodbourne Correctional Facility","PA131607",390000,"12/01/2013","11/30/2016","COMMISSARY FOODS & NON-FOODS","12/20/2013"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Woodbourne Correctional Facility","PA140008",665508,"05/01/2017","04/30/2022","WOODBOURNE COMMISSARY","05/31/2017"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Woodbourne Correctional Facility","PA140008",176794,"","","Budget modification","03/12/2020"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Albion Correctional Facility","PA14007",1290759.8,"02/01/2014","01/31/2019","Commissary Items","04/07/2014"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Queensboro Correctional Facility","PA170006",158650,"04/15/2017","04/14/2022","COMMISSARY ITEMS QUEENSBORO CORRECTIONAL FACILITY","09/22/2017"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2015HC12",1217518.8,"07/01/2015","06/30/2018","Commissary items","03/10/2017"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2015HC12",0,"","06/30/2019","Commissary Items Hale Creek Correctional Facility Renewal","05/31/2018"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2015HC12",0,"","06/30/2020","One Year Renewal of Commissary Items Hale Creek Correctional Facility","07/03/2019"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Attica Correctional Facility","PA20207",2400748.9,"09/01/2020","08/31/2025","Commissary items Attica Correctional Facility","08/03/2020"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Otisville Correctional Facility","PA29014008",323868.3,"02/01/2014","01/31/2019","COMMISSARY ITEMS","03/24/2014"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Five Points Correctional Facility","PA370008",1010974,"04/01/2013","03/31/2016","ITEMS FOR RESALE IN COMMISSARY","05/03/2013"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Five Points Correctional Facility","PA370008",0,"","03/31/2018","ITEMS FOR RESALE IN COMMISSARY - RENEWAL","03/10/2016"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Five Points Correctional Facility","PA370008",100000,"","","BUDGET MODIFICATION COMMISSARY CONTRACT FIVE POINTS CORRECTIONAL FACILITY","11/14/2017"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Five Points Correctional Facility","PA370009",22517.4,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Mid-State Correctional Facility","PA481510",874771,"08/01/2015","07/31/2018","Commissary Items","07/21/2015"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Mid-State Correctional Facility","PA481510",0,"","07/31/2019","RENEWAL COMMISSARY ITEMS MIDSTATE CORRECTIONAL FACILITY","07/27/2018"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Mid-State Correctional Facility","PA481510",60229,"","","Budget Modification for Commissary Items","06/11/2019"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Mid-State Correctional Facility","PA481510",270000,"","07/31/2020","Renewal Commissary Items Midstate Correctional Facility","07/17/2019"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Mid-State Correctional Facility","PA481510",60393.15,"","","Budget modification","07/08/2020"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Mid-State Correctional Facility","PA481510",25384.62,"","09/11/2020","Contract extension","10/16/2020"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Cape Vincent Correctional Facility","PA58007",1277680.95,"10/01/2013","09/30/2018","FOOD NON FOOD AND HOUSEHOLD ITEMS","10/10/2013"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Cape Vincent Correctional Facility","PA58007",-1904,"","09/30/2018","Commissary","03/28/2016"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Cape Vincent Correctional Facility","PA58007",-618949.5,"","","CLOSE OUT COMMISSARY CONTRACT CAPE VINCENT CORRECTIONAL FACILITY","10/24/2018"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Lakeview Shock Incarceration Correctional Facility","PA60003",1409162.5,"08/01/2013","07/30/2018","Commissary Items","11/25/2013"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Lakeview Shock Incarceration Correctional Facility","PA60003",116802.1,"","11/30/2018","COMMISSARY CONTRACT EXTENSION LAKEVIEW CORRECTIONAL FACILITY","09/26/2018"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Lakeview Shock Incarceration Correctional Facility","PA60025",1472156.55,"07/31/2018","07/30/2023","COMMISSARY CONTRACT LAKEVIEW CORRECTIONAL FACILITY","10/03/2018"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Lakeview Shock Incarceration Correctional Facility","PA60025",27843.45,"","","Budget modification","03/12/2020"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Shawangunk Correctional Facility","PA680009",608763.45,"05/01/2018","04/30/2023","Commissary Items Shawangunk Correctional Facility","04/27/2018"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Shawangunk Correctional Facility","PA680009",819360.12,"","","Budget modification","03/12/2020"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Shawangunk Correctional Facility","PA680009",79764.93,"","","Budget modification for commissary items at Shawangunk Correctional Facility","03/17/2023"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Shawangunk Correctional Facility","PA680009",0,"","05/31/2023","No cost time extension for commissary items at Shawangunk Correctional Facility","04/20/2023"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Shawangunk Correctional Facility","PA680009",58433.86,"","","Budget modification for Shawangunk Correctional Facility","05/01/2023"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Sullivan Correctional Facility","PA69507",236935.8,"05/15/2015","05/14/2018","Commissary food/non-food items","09/11/2015"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Sullivan Correctional Facility","PA69507",51000,"","05/14/2019","CONTRACT RENEWAL COMMISSARY CONTRACT","07/05/2018"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Gouverneur Correctional Facility","PA81007",666960,"09/15/2016","07/14/2021","Commissary Items","10/19/2016"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Gouverneur Correctional Facility","PA81007",100000,"","07/14/2021","Budget modification","03/12/2020"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Gouverneur Correctional Facility","PA81007",108000,"","","Budget modification","02/25/2021"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Eastern Correctional Facility","pa01608",745000,"08/01/2016","07/31/2019","Commissary Items Food and Non Food","08/01/2016"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Eastern Correctional Facility","pa01608",240000,"","07/31/2020","Contract Renewal Commissary Contract","04/30/2019"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Eastern Correctional Facility","pa01608",240000,"","07/31/2021","Commissary contract renewal Eastern Correctional Facility","06/18/2020"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Eastern Correctional Facility","pa01608",175000,"","","Budget modification for commissary items at Eastern NY Correctional Facility","05/14/2021"
"Original Contract","MOUNTAIN CANDY & CIGAR CO INC","Watertown Correctional Facility","pa03015",297855.1,"05/16/2018","05/15/2023","COMMISSARY CONTRACT WATERTOWN CORRECTIONAL FACILITY","03/15/2018"
"Amendment","MOUNTAIN CANDY & CIGAR CO INC","Watertown Correctional Facility","pa03015",135000,"","","Budget modification","04/30/2020"
