*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SAMARITAN MEDICAL CENTER","Division of Criminal Justice Services","C00267GG",250000,"01/01/2021","12/31/2025","Violence Against Women","09/17/2021"
"Amendment","SAMARITAN MEDICAL CENTER","Department of Health","C025920",0,"","07/31/2013","No cost time extension","10/09/2012"
"Amendment","SAMARITAN MEDICAL CENTER","Department of Health","C026066",174973,"","12/31/2012","renewal amendment","09/06/2012"
"Amendment","SAMARITAN MEDICAL CENTER","Department of Health","C026066",43473,"","","other amendment - WD","06/26/2013"
"Amendment","SAMARITAN MEDICAL CENTER","Department of Health","C026066",270,"","","other amendment","06/27/2013"
"Amendment","SAMARITAN MEDICAL CENTER","Department of Health","C026066",112814,"","12/31/2013","renewal amendment","11/18/2013"
"Amendment","SAMARITAN MEDICAL CENTER","Department of Health","C026066",39139,"","","Written Directive","06/02/2014"
"Amendment","SAMARITAN MEDICAL CENTER","Department of Health","C026066",179756,"","12/31/2014","Renewal Amendment","09/17/2014"
"Amendment","SAMARITAN MEDICAL CENTER","Department of Health","C026936",0,"","09/30/2013","No cost time extension","10/22/2012"
"Original Contract","SAMARITAN MEDICAL CENTER","Department of Health","C030051",1129640,"01/01/2015","12/31/2019","RURAL HEALTH-CARE ACCESS","08/06/2015"
"Amendment","SAMARITAN MEDICAL CENTER","Department of Health","C030051",-145239,"","","BUDGET REDUCTION","01/18/2018"
"Amendment","SAMARITAN MEDICAL CENTER","Department of Health","C030051",27115,"","","ADDS MONEY","01/07/2019"
"Original Contract","SAMARITAN MEDICAL CENTER","Department of Health","C32895GG",9809862,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","10/16/2018"
"Original Contract","SAMARITAN MEDICAL CENTER","Department of Health","C34984GG",769695,"01/01/2020","12/31/2024","Rural Health Care Access Development Program","01/07/2020"
"Amendment","SAMARITAN MEDICAL CENTER","Department of Health","C34984GG",-29774,"","12/31/2024","Budget Modification","11/13/2020"
"Amendment","SAMARITAN MEDICAL CENTER","Department of Health","C34984GG",-158796,"","","Budget modification","07/12/2021"
