*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D261088",658845.11,"","","Job Order Contract - Highway, Columbia, Dutchess, Orange, Putnam & Ulster Cos (CO#3)","06/20/2012"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D261088",0,"","10/31/2012","1st option's (partial) renewal extension through 10/31/12","09/11/2012"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D261088",-320.1,"","","CO#5 - JOC, final computations","11/29/2012"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D261088",-0.01,"","","FINAL AGREEMENT","06/15/2015"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D261375",56779.75,"","","INTERSECTION RECONSTRUCTION ON RTS 120 & 133 WESTCHESTER CO  CO#9","10/24/2012"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D261375",-0.01,"","","INTERSECTION RECONSTRUCTION ON RTS 120 & 133 WESTCHESTER CO FINAL","04/16/2013"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D261769",0,"","10/15/2012","JOC - 1st renewal option's partial extension","09/25/2012"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D261769",242912.11,"","","JOC - RECONCILIATION FOR HURRICANE IRENE, CO#5","11/05/2012"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D261769",-393550.84,"","","CO#6, Final computations","11/29/2012"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D261769",-0.01,"","","FINAL - JOC Hwy Maintenance Rockland & Westchester Co.","01/08/2014"
"Original Contract","PALEEN CONSTRUCTION CORP","Department of Transportation","D262155",2615608.53,"02/04/2013","12/31/2013","INTERSECTION IMPROVEMENTS ROUTE 22 AT MILLTOWN ROAD PUTNAM COUNTY","02/04/2013"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262155",-23360.29,"","","CO#4 - Net credit for increase/decrease, intersect improve, Rt 22 at Milltown Rd, Putnam Ctny","04/21/2014"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262155",-1385.39,"","","CO#6 - New items and overruns, intersection improvement, Rt 22, Milltown Rd, Putnam Ctny","10/31/2014"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262155",-129668.71,"","","CO#7.  Item decreases, intersection improve, Rte 22, Milltown Rd. Putnam Cnty.","04/27/2015"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262155",0,"","12/31/2013","CLOSE","11/09/2016"
"Original Contract","PALEEN CONSTRUCTION CORP","Department of Transportation","D262357",977060.39,"06/25/2013","06/24/2014","JOC HIGHWAY REPAIRS- REGION 8 COLUMBIA, DUTCHESS, ORANGE, PUTNAM, AND ULSTER CO'S","06/25/2013"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262357",550000,"","","CO# 1 Adding Categ 2 to Fund Gov - JOC Hwy Repairs Reg 8 Columbia/Dutchess/Org/Putnam/Ulster Co's","01/03/2014"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262357",0,"","06/24/2015","CO# 3 JOC term extension 1 year","06/20/2014"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262357",977060.39,"","","CO# 4 JOC term extension funding","06/27/2014"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262357",0,"","06/23/2016","CO# 5  2nd Term Extension JOC Hwy Repairs Region 8 Columbia Dutchess Org Putnam Ulster Co's","06/11/2015"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262357",977060.39,"","","CO# 6 2nd Option Renewal Funding JOC Hwy Repair","06/17/2015"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262357",0,"","06/23/2017","CO#7, 3rd Renewal Extension, JOC highway repairs - Region 8.","07/06/2016"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262357",977060.39,"","06/23/2016","CO#8, 3rd option renewal funding, Highway JOC Region 8","07/07/2016"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262357",-24532.52,"","06/23/2017","CO#9 Cleanup Highway JOC Region 8","07/17/2017"
"Original Contract","PALEEN CONSTRUCTION CORP","Department of Transportation","D262359",977060.39,"07/05/2013","07/04/2014","JOC HIGHWAY MAINTENANCE - ROCKLAND & WESTCHESTER COUNTIES","07/05/2013"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262359",150000,"","","CO# 1 Create Categ 2 to fund Stop Texting signs JOC Hwy Maintenance - Rockland/Westchester Co's","01/03/2014"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262359",0,"","07/04/2015","CO# 3 JOC First term renewal Hwy Maintenance Rockland & Westchester Co's Reg 8","06/23/2014"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262359",977060.39,"","","CO# 4 JOC 1st funding renewal Hwy Maint Rockland & Westchester Co's Reg","07/02/2014"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262359",0,"","07/03/2016","CO# 5 JOC 2nd Option Renewal Extension Hwy Maintenance Rockland & Westchester Co's Reg 8","06/19/2015"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262359",977060.39,"","","CO# 6 JOC 2nd Renewal Funding Hwy Maintenance Rockland & Westchester Co's Reg 8","06/19/2015"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262359",0,"","07/03/2017","CO#15, 1st renewal, JOC highway maintenance, Rockland/Westchester Cntys.","06/27/2016"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262359",977060.39,"","07/03/2017","CO#8 3rd Renewal Funding JOC Highway Maintenance Rockland & Westchester Counties","07/12/2016"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262359",0,"","07/03/2017","CO#9, Reconcile category 2, JOC highway maint, Rockland/Westchester Counties","08/11/2017"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262359",-36599,"","","CO#10, Item decr, JOC highway maint, - Rockland & Westchester Counties","01/23/2018"
"Original Contract","PALEEN CONSTRUCTION CORP","Department of Transportation","D262634",528138.35,"10/06/2014","11/30/2015","ASPHALT CONCRETE INTERSECTION RECONSTRUCTION ROUTE 138 WITH ROUTE 100 TOWN OF SOMERS WESTCHESTER CO","10/06/2014"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262634",5092.02,"","","CO# 1 New items & decreases","06/05/2015"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262634",-23159.65,"","11/30/2015","CO# 6 Clean Up CO, Misc. Increases and Decreases NYS Rte 138 @ 100 Intersection Improvemts","12/22/2015"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262634",-35152.57,"","11/30/2015","CO# 7 Increases/Decreases, NYS Rte 138 @Rt 100 Intersct Improvemts, Westchester Co.","01/08/2016"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262634",-5004.26,"","11/30/2015","CO# 008, INCR, ASPHALT CONCRETE INTERSECTION RECON RT 138 WITH RT 100 TOWN OF SOMERS WESTCHESTER CO","01/25/2016"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262634",-10065.76,"","11/30/2015","CO# 9 Increases/Decreases, NYS Rte 138 @ 100 Intersection Improvemts, Westchester Co.","02/04/2016"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D262634",0,"","11/30/2015","CLOSE","10/17/2016"
"Original Contract","PALEEN CONSTRUCTION CORP","Department of Transportation","D263113",1236757.2,"03/29/2017","06/02/2017","Asphalt Concrete Resurface (over 2 Miles) Rte 376 Towns of Wappinger&La Grange Reg.8 Dutchess County","03/29/2017"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263113",-126900.55,"","","CO#5 Item Decreases Asphalt Concrete Resurface Rte 376 Special Surface Treatment Dutchess County","08/31/2017"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263113",-109160.05,"","","CO#4 Item Dec. Rte. 376 Special Surface Treatment, Wappinger & La Grange, Dutchess County, Region 8","10/13/2017"
"Original Contract","PALEEN CONSTRUCTION CORP","Department of Transportation","D263461",1039594.92,"07/13/2017","07/13/2018","Job Order Contract(JOC)Highway Maintenance Region 8 Columbia&Dutchess&Orange&Ulster Counties","07/13/2017"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263461",0,"","07/12/2019","CO#1 1st Option Renewal Time","06/28/2018"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263461",1039594.92,"","","CO#2 Renewal Funding","07/18/2018"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263461",0,"","07/11/2020","CO#3 NCTE JOC 2nd Renewal Highway Maintenance Region 8","07/02/2019"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263461",1039594.92,"","","JOC 2nd Term Extension Funding","07/16/2019"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263461",-3560.95,"","","CO#5 Job Order Contracting Normal Working Hours","08/12/2020"
"Original Contract","PALEEN CONSTRUCTION CORP","Department of Transportation","D263541",1057722.12,"09/14/2017","09/30/2018","Highway Job Order Contract (JOC) Putnam Rockland & Westchester Counties Region 8","09/14/2017"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263541",0,"","09/13/2018","CO#1, NC time change, Highway (JOC) Putnam Rockland & Westchester Counties Region 8","11/30/2017"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263541",0,"","09/13/2019","CO#2 JOC 1st Option Renewal Time","08/30/2018"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263541",1057722.12,"","","CO#3 1st Renewal Funding 2017 Highway Job Order Contract","09/20/2018"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263541",0,"","09/12/2020","CO#4 2nd Renewal Option Time Extension","09/30/2019"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263541",1057722.12,"","","CO#5 JOC Term Extension Funding","10/31/2019"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263541",-3934.81,"","","CO#7 Cleanup","11/19/2020"
"Original Contract","PALEEN CONSTRUCTION CORP","Department of Transportation","D263612",1626800.8,"04/27/2018","07/31/2018","Pavement Resurfacing & Drainage Rte 6 Towns of Carmel & Southeast Putnam County","04/27/2018"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263612",283879.22,"","","CO#1 New Items","08/22/2018"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263612",311379.79,"","","CO#3 New/Inc/Decrease Items","10/01/2018"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263612",12332.28,"","","CO#4 Cleanup","10/25/2018"
"Original Contract","PALEEN CONSTRUCTION CORP","Department of Transportation","D263878",1808945.25,"03/27/2019","08/31/2019","Special Surface Treatment Rockland & Orange Counties","03/27/2019"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263878",-7000.44,"","","CO#1 New Item Standard Size Message Board Replacing Full Matrix Equipment","07/31/2019"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263878",15831.75,"","","CO#3 Overrun & Price Negotiation for Shielded Lead In Cable","10/01/2019"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263878",186098.34,"","","CO#4 New Traffic Signal Sensor Item","11/29/2019"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263878",111199.13,"","","CO#5 Item Increase","02/18/2020"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263878",-272373.41,"","","CO#8 Cleanup","05/21/2020"
"Original Contract","PALEEN CONSTRUCTION CORP","Department of Transportation","D263890",791575.51,"03/07/2019","03/06/2020","Culverts Job Order Contract JOC Region 8","03/07/2019"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263890",0,"","03/06/2021","CO#1 Renewal","03/06/2020"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263890",791575.51,"","","CO#2 1st Funding Renewal Option","03/26/2020"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D263890",-107561.38,"","","Change order #4 cleanup","03/09/2021"
"Original Contract","PALEEN CONSTRUCTION CORP","Department of Transportation","D264012",3193116.79,"09/17/2019","11/30/2019","Mill & Fill Harsh Winter Paving NY Route 22 Town Southeast & Village Brewster Putnam County","09/17/2019"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264012",0,"","05/30/2020","CO#1 NCTE","12/06/2019"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264012",-388978.89,"","","CO#4 Cleanup with Additional Roadwork & Pavement","09/14/2020"
"Original Contract","PALEEN CONSTRUCTION CORP","Department of Transportation","D264228",1574849.84,"04/10/2020","12/31/2020","Flood Mitigation Rtes 6 & 9 Annsvile Circle Cortlandt Westchester County","04/10/2020"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264228",336082.3,"","","Change order #1 increased flood mitigation items","03/02/2021"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264228",-272832.07,"","","CO#2 Cleanup","02/02/2022"
"Original Contract","PALEEN CONSTRUCTION CORP","Department of Transportation","D264269",838304,"07/17/2020","07/17/2021","Highway Job Order Contract Columbia Dutchess Orange & Ulster Counties Region 8","07/17/2020"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264269",0,"","07/16/2022","CO#1 No cost time extension first renewal","06/22/2021"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264269",838304,"","","CO#2 JOC funding increase","07/07/2021"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264269",0,"","07/16/2023","CO#4 No cost time extension","07/11/2022"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264269",838304,"","","CO#5 Job order contract funding increase","07/18/2022"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264269",0,"","07/15/2024","CO #7 JOC third optional renewal","06/28/2023"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264269",838304,"","","CO#8 Third & final JOC funding increase","07/24/2023"
"Original Contract","PALEEN CONSTRUCTION CORP","Department of Transportation","D264428",1108280,"04/23/2021","03/11/2022","Culvert job order Region 8 Dutchess Westchester Columbia Orange Putnam Rockland & Ulster counties","04/23/2021"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264428",0,"","04/21/2023","CO#2 No cost time extension","03/30/2022"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264428",1108280,"","","CO#3 Funding for first renewal.","04/15/2022"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264428",0,"","04/20/2024","CO #5 JOC second renewal no cost time extension","04/20/2023"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264428",1108280,"","","CO#6 JOC second renewal funding","05/31/2023"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264428",0,"","04/20/2025","CO #8 3rd option year renewal","04/03/2024"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264428",1108280,"","","CO #9 JOC Adjustment factors third renewal option year","04/12/2024"
"Original Contract","PALEEN CONSTRUCTION CORP","Department of Transportation","D264564",5755480.82,"09/17/2021","06/20/2023","Intersection improvements Route 376 Wappinger Dutchess County","09/17/2021"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264564",-10000,"","","CO#1 Incentive assessment for milestones & decrease incorrect lump sum incentive disincentive item","04/12/2022"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264564",132759.05,"","06/30/2023","CO#2 increases for items that surpassed thresholds for negotiation","12/09/2022"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264564",166618.18,"","","CO#7 Item increases & decreases & new items","02/16/2023"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264564",-687849.57,"","","CO #8 Underruns","04/18/2023"
"Original Contract","PALEEN CONSTRUCTION CORP","Department of Transportation","D264982",2095540,"04/12/2023","04/30/2024","Repair catch basins on Routes 9 & 113 Hyde Park & Poughkeepsie Dutchess County","04/12/2023"
"Amendment","PALEEN CONSTRUCTION CORP","Department of Transportation","D264982",0,"","06/30/2024","CO# 5 No cost time extension","05/09/2024"
