*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COORDINATED BEHAVIORAL CARE INC","Office of Addiction Services and Supports","C006723",480000,"01/01/2024","12/31/2025","Non-Medical Transportation","12/27/2023"
"Original Contract","COORDINATED BEHAVIORAL CARE INC","Office of Mental Health","C020408",7772182,"04/01/2016","06/30/2018","Pathway Home Program","07/27/2016"
"Amendment","COORDINATED BEHAVIORAL CARE INC","Office of Mental Health","C020408",0,"","06/30/2018","Pathway Home Program","06/01/2017"
"Amendment","COORDINATED BEHAVIORAL CARE INC","Office of Mental Health","C020408",1173102,"","","ADDS MONEY","10/06/2017"
"Amendment","COORDINATED BEHAVIORAL CARE INC","Office of Mental Health","C020408",15191883,"","06/30/2020","ADDS MONEY AND TIME","11/01/2018"
"Amendment","COORDINATED BEHAVIORAL CARE INC","Office of Mental Health","C020408",3672728,"","12/31/2020","Adds Time and Money Pathway Home Program","07/10/2020"
"Amendment","COORDINATED BEHAVIORAL CARE INC","Office of Mental Health","C020408",3672902,"","06/30/2021","Adds money and time","03/11/2021"
"Original Contract","COORDINATED BEHAVIORAL CARE INC","Department of Health","C029824",2236925,"08/01/2014","09/30/2015","NYS BALANCING INCENTIVE PROG INNOV FUND","12/12/2014"
"Amendment","COORDINATED BEHAVIORAL CARE INC","Department of Health","C029824",0,"","03/31/2016","No cost time extension","03/18/2016"
"Original Contract","COORDINATED BEHAVIORAL CARE INC","Office of Mental Health","C21291GG",7472819,"07/01/2021","06/30/2026","Adult Home Pathway Home","11/09/2021"
"Original Contract","COORDINATED BEHAVIORAL CARE INC","Office of Mental Health","C21314GG",33117401,"07/01/2021","06/30/2026","Care Transition and Support Services Adult Non Residential","11/18/2021"
"Amendment","COORDINATED BEHAVIORAL CARE INC","Office of Mental Health","C21314GG",48586607,"","","Adds money","10/10/2023"
"Original Contract","COORDINATED BEHAVIORAL CARE INC","Department of Health","C35002GG",956500,"03/16/2018","12/31/2019","ADULT HOME CARE PLUS PROGRAM GRANTS","11/15/2018"
