*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Environmental Conservation","D009479",5743997,"08/26/2014","12/29/2015","PARKING LOT REHABILITATION LAKE GEORGE BEACH WARREN COUNTY","08/26/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Environmental Conservation","D009479",247695.2,"","","CO#1 Parking Lot Rehab Lake George Beach Warren County","06/15/2015"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Environmental Conservation","D010068",273450,"05/16/2016","11/29/2016","Construct Kaaterskill Falls Pedestrian Bridge, Greene County","05/16/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Environmental Conservation","D010068",0,"","07/25/2017","CO# 1, NCTE, Construct Kaaterskill Falls Pedestrian Bridge, Greene County","04/25/2017"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Environmental Conservation","D012698",392115,"03/29/2023","05/24/2024","Horseshoe Pond Dam Removal & Stream Restoration Schroon Lake Essex County","03/29/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Environmental Conservation","D012698",26643.68,"","","CO#1 Remove dam core & water main","03/07/2024"
"Original Contract","RIFENBURG CONSTRUCTION INC","New York State Olympic Regional Development Authority","D192044",25645355,"07/29/2019","10/23/2020","Design Build Site Improvements Olympic Sports Complex Mt Van Hoevenberg Essex County","07/31/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Olympic Regional Development Authority","D192044",2090000,"","","CO#2 Additional Wastewater Electrical & Telecom Work","05/12/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Olympic Regional Development Authority","D192044",872995.68,"","","CO#4 Lot 4 water system North Meadow Brook modifications biathlon range fitout & drainage improvemts","12/16/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Olympic Regional Development Authority","D192044",553457.16,"","01/15/2021","Change order #5 water system piping fencing additional work & time extension","02/15/2021"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D213855",-313272.16,"","","TAS 09-35 S A & Final Rock Rem (FINAL)","04/25/2012"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D213986",-0.02,"","","RECONSTRUCTION & BRIDGE PAINTING EXITS 23 & 24 ALBANY CO  co#4","06/05/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D213986",0,"","12/21/2013","reconstruction of Interchange 23 and 24        NCTE","12/20/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D213986",0.03,"","","Pave reconstruction between Exits 23 & 24","10/30/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D213986",-55409.01,"","","Co 6  Pave reconstruction between Exits 23 & 24","12/24/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D213986",-9336496.44,"","","CO 7  Final   widening and paving Thruway between Exits 23-24","02/06/2015"
"Original Contract","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214174",263520,"04/08/2013","08/20/2013","IMPROVEMENTS TO LOCK E-14  ACCESS ROAD AND RAILROAD GRADE CROSSING  MILEPOST 215.38  ALBANY DIVISION","04/08/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214174",-39200.65,"","","IMPROVEMENTS TO LOCK E-14  ACCESS RD & RR GRADE CRSNG FINAL","08/15/2013"
"Original Contract","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214255",7168267,"09/08/2014","11/20/2015","CONSTRUCTION LIVING HISTORY REST AREA LOCK E13 TOWN OF ROOT MONTGOMERY COUNTY","09/08/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214255",0,"","03/31/2016","CO#1, NCTE, construct living history rest area, Lock E13, Root, Montgomery Cnty.","12/09/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214255",0,"","04/30/2016","CO#2. NCTE, construct living history rest area, Lock E13, town of Root, Montgomery Cnty","04/15/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214255",0,"","06/30/2016","NCTE, CONSTRUCTION LIVING HISTORY REST AREA LOCK E13 TOWN OF ROOT MONTGOMERY COUNTY","06/09/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214255",0,"","07/11/2016","NCTE Construction Living History Rest Area Lock 13E btwn MP 186.9 & 187.7 Montgomery County","12/21/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214255",226669.58,"","07/11/2016","Construction of Living History Rest Area at Lock E-13 Canal MP 187.00 WB Albany Div","05/16/2017"
"Original Contract","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214437",2595628.88,"02/07/2017","11/17/2017","Culvert Rehab, Drainage & Misc Work, MP78.04 to 184.60 and Berkshire Spur to MPB18.84, TAA16-19","02/07/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214437",0,"","12/22/2017","CO#1 NCTE Rehab Drainage & Misc Work I-87 & I-90 MP 78-04 &184-60, Berkshire Spur, Rensselaer County","12/20/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214437",-229759.59,"","","CO#2, Culvert rehab and final.","06/13/2018"
"Original Contract","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214456",17774750,"05/18/2016","10/27/2017","Rehabilitation of the NYS Thruway (I-90) Highway Mill and Resurface, Albanny, Schenectady Cos.","05/18/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214456",-128795.86,"","","CO 1 Rehab of the NYS Thruway Highway Mill and Resurface, Albany, Schenectady Cos.","10/17/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214456",-26243.27,"","","Final","07/31/2020"
"Original Contract","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214532",7094771.25,"05/01/2018","10/11/2019","Rock Remediation On Berkshire Thruway I-90 Albany Division Columbia County","05/01/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214532",-354489.93,"","","CO#1F Rock Remediation Berkshire Thruway","10/23/2019"
"Original Contract","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214543",26272250,"04/06/2017","11/16/2018","1R Mill&InlayDrain&SafetyImprCulvRepr&MiscWorkMP327-5-334-8MP335-5-339-6&MP340-4-347-1Ontario County","04/06/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214543",-0.15,"","","CO# 1  1R Mill /Inlay/drainage/safety improvements/culvert repair  I90 Syracuse Div Ontario Co","01/26/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214543",-498.2,"","","CO#3  IR Mill /Inlay/drainage/safety improvements/culvert repair  I90 Syracuse Div Ontario","04/03/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214543",-1113,"","","CO#3 Various Increase in Quantity Items","10/10/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214543",-2416.04,"","","CO 4 Credit","12/21/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214543",0,"","12/14/2018","CO 5 NCTE","12/12/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214543",-1448086.95,"","","FInal","04/25/2019"
"Original Contract","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214557",2527450,"09/28/2017","10/26/2018","Reconstruct Rotterdam retaining wall, drain improve, Schenectady County","09/28/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214557",0,"","12/01/2018","CO# 1 NCTE","10/25/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214557",0,"","06/30/2019","CO 2 NCTE","12/12/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214557",-231855.18,"","","CO# 1 Final agreement","11/01/2019"
"Original Contract","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214558",4095771.25,"12/30/2016","10/27/2017","Rock Remediation I-87 M.P. 115.0 to M.P. 116.1 Greene County, TAA16-41","12/30/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214558",0,"","11/30/2017","CO#1 Rock Remediation I-87 M.P. 115.0 to M.P. 116.1 & TAA16-41 Greene County","12/20/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214558",-272949.47,"","","CO#2 New/Inc/Decrease Items Rock Remediation I87 Greene County","04/23/2018"
"Original Contract","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214719",1710115,"03/01/2021","11/19/2021","Slope stabilization I-87 over Catskill creek northbound Albany division Greene county","03/01/2021"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214719",0,"","12/31/2021","No cost time extension","01/26/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214719",-148373.86,"","","CO#2 Final estimates with new item welding tieback trumpets to whaler & restriping","04/15/2022"
"Original Contract","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214777",4795115,"12/23/2021","11/18/2022","Culvert rehabilitation&drainage repair btwn I87 I90 Alb Columbia Greene Ulster Rens Schen Montgomery","12/23/2021"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214777",-543.2,"","","CO#1 New concrete & steel items & increases & decreases","09/09/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214777",-562144.02,"","","CO#1 Culvert rehabilitation drainage repairs & miscellaneous work","01/13/2023"
"Original Contract","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214855",15437115,"04/26/2022","10/28/2022","Mill & inlay paving and safety improvements various locations Cayuga & Seneca & Ontario Counties","04/26/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214855",0,"","11/04/2022","No cost time extension","11/14/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214855",-65223.38,"","","CO#1 Increases and decreases","06/21/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214855",2355.18,"","","CO #2 Payment for damage of the guardrail","10/19/2023"
"Original Contract","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214872",3293115,"06/17/2022","11/18/2022","Pavement diamond grinding & miscellaneous work MP 141 to 148 Northbound Albany County","06/17/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214872",0,"","06/01/2023","No cost time extension","11/21/2022"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Thruway Authority","D214872",-306443.21,"","","CO#1 Final","07/07/2023"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D260390",-5665.92,"","09/01/2009","Final, New roadway, New Bridge over Ballston Creek, Exit 11 to Rt. 9, Saratoga County","07/26/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",50000,"","","Reconstruc of Rt 17 Chemung Co CO#28","07/31/2012"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",34981.88,"","","Work necessary due to field conditions CO# 27","08/16/2012"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",45726.3,"","","CO# 24","12/21/2012"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",0,"","12/07/2012","CO# 43 NCTE","01/10/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",154376.46,"","","CO#45  FUEL AND ASPHALT ADJUSTMENT","01/23/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",7438.21,"","","CO#47 Drainage","01/30/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",67.3,"","","CO# 46 INCREASE/ DECREASE FINAL QUANT","02/12/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",7564.42,"","","CO# 48 FAW- RESET GUIDERAIL 2012 CHAN","02/20/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",978.32,"","","CO#49  FA TORNADO DAMAGE CLEAN UP","02/26/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",3398.79,"","","CO# 52  DELINEATOR POST MATERIAL COST","03/07/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",17932.52,"","","CO# 53  FORCE ACCOUNT DRAINAGE AND AGR","03/15/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",41566.31,"","","co# 54  STEEL PRICE ADJUSTMENT","03/26/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",22733.44,"","","CO# 55   ITEM 691.03  20 TRAINING REQUIREMTS","04/10/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",15441.35,"","","CO# 56   FUEL AND ASPHALT ADJUSTMENT","06/17/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",-30046.22,"","","CO# 57 Add'l interim drain & training reqmts","06/27/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",8244.13,"","","CO# 59  FINAL CONTRACT ITEM OVERRUNS","07/10/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",-4034349.52,"","","CO#60  PRE - CLEAN UP CHANGE ORDER","07/25/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",-209605.24,"","","CO# 61 PRE -CLEAN UP CHANGE ORDER  CREDIT","08/02/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",7455.21,"","","CO# 63 FORCE ACCOUNT ESTIMATE -  Remediation on CR60","09/05/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",10726.02,"","","CO# 62 ITEM 691.03  20 TRAINING REQUIREMT","09/12/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",7725.67,"","","CO#64  FA-Tornado Damage;clean up downed trees, repairs to ROW fence-Reconstruction Rt 17 Chemung Co","11/20/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",0,"","09/19/2013","CO# 65 NCTE Reconstruct Rt 17 Chemung Co.","01/17/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",292896,"","","CO#67 Claim Settlement Reconstruct Rt 17 Chemung County","03/21/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",1348,"","","CO 68  FAW drainageSteuben County Rte 17","04/22/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",3702.02,"","","CO# 69 Extra Work - FAW Earthwork    Reconstruct of Rte 17 Chemung Co.","07/31/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261206",6130.82,"","","CO# 70 Clean up CO Reconstruction of Rte 17 Chemung Co.","10/07/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261276",-36001.28,"","","claim settlement and clean up   Co4","02/20/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261799",-155738,"","","Pavemt Rehab Rt 12 Chenango Co. CO#3","07/31/2012"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261799",314594.29,"","","CO# 5","09/25/2012"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261799",1466148.96,"","","CO# 1 Increases/Decreases","10/25/2012"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261799",59263.8,"","","CO# 8","11/13/2012"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261799",32867.38,"","","CO# 9 Asphalt & fuel price adjustment","11/29/2012"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261799",118685.59,"","","CO# 10 Items increased over 200% of contract quantity","12/12/2012"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261799",9931.16,"","","CO# 13 Asphalt/Fuel price adjustments","01/16/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261799",18322.85,"","","CHANGE ORDER #14 Fuel/Asphalt Price Adjustment","02/04/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261799",2513043.58,"","","CO#12 Resubmittal","06/28/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261799",1431792.13,"","","CO# 15","07/24/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261799",-10814.57,"","","CO# 7  VECP CHANGE ORDER","09/03/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261799",271954.93,"","","CO# 16 FA item added  for add'l time spent driving guide rail posts thru blacktop","09/24/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261799",108638.51,"","","CO#17","10/18/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261799",344608.43,"","","CO# 18 Increases/Decreases Pavement Rehab Rte 12 Chenango Co","12/05/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261799",174665.37,"","","CO# 20 FAW Traffic Control/Survey for road profile change;Pavemt Rehab Rt 12 Chenango Co.","12/19/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261799",0,"","05/31/2014","CO# 22 NCTE Pavemt rehab Rte 12 Chenango Co.","02/10/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261799",-749056.67,"","","CO# 21 Credit","05/22/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261799",-25933.56,"","","CO#23","07/28/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261889",5859.49,"","","Irene Emergency Rte 103 Mohawk River Schenectady Co. CO#01","04/26/2012"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261889",-19035.82,"","","IRENE EMERGENCY RESTORE 103 OVER MOHAWK RIVER CO #4","06/29/2012"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261889",-550580.96,"","","IRENE EMERGENCY RESTORE RT 103 OVER  MOHAWK RIVER SCHENECTADY CO CO#5","09/07/2012"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261935",1878115,"04/24/2012","08/31/2012","PAVEMENT MAINTENANCE RTE 11 & 990G TOWN OF KIRKWOOD CITY OF BINGHAMTON BROOME COUNTY","04/24/2012"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261935",5894.2,"","","CO#1 Increase to repair broken 1.5"" conduit","07/24/2012"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D261935",-351459.6,"","","PAVEMENT MAINTENANCE RTE 11 & 990G BINGHAMTON BROOME CO CO#3","08/20/2012"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262053",6225000,"06/08/2012","12/31/2012","2012 ACCELERATED PAVEMENT PRESERVATION PROGRAM ROUTES 5 5S 30 & 30A REGION 2 COUNTIES","06/08/2012"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262053",197164.34,"","","2012 ACCELERATED PAVEMENT PRESERVATION PROG RTS 5,5S,30 &30A REG 2 CO#4","10/23/2012"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262053",14874.12,"","","2012 ACCELERATED PVMNT PRESERVATION PROG RTS 5 5S 30 30A REG 2 COS  CO#6","11/13/2012"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262053",-15517.04,"","","2012 ACCELERATED PAVEMENT PRESERVATION PROGRAM RTS 5 5S 30 & 30A REG. 2 COS  CO#7","11/30/2012"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262053",-6783.74,"","","2012 ACCELERATED PVMT PRES PRO RTS 5 5S 30 & 30A REG. 2","01/08/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262053",-12799.97,"","","2012 ACCELERATED PAVEMENT PRES PRO RT 5 5S 30 & 30A REG 2 COS CO#8","01/18/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262053",-126842.9,"","","2012 ACCEL PVMT PRESERV PRO RTS 5 5S 30 & 30A REG 2  CO#12","01/30/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262053",-76137.71,"","","2012 ACCELERATED PVMNT PRES PRO ROUTES 5 5S 30 & 30A REGION 2 COS CO#14 CLEANUP","02/22/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262053",-95836.49,"","","2012 ACCELERATED PVMT PRESV PRO RTS 5 5S 30 & 30A REG 2 COS CO#15","03/05/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262053",-20756.58,"","","2012 ACCELERATED PVMT PRESV PRO RTS 5 5S 30 & 30A REG 2 COS CO17 CLEANUP","08/29/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262053",-161.76,"","","CO#18 underrun  wht epoxy reflec pave letters 2012 accelerated pavemt preservation Rts 5 5S 30&30A","12/22/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262053",0,"","12/31/2012","Final Agreement -Multi Site Pavement Rehab Various Routes, Fulton Co.","12/01/2015"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262085",872738.5,"08/23/2012","06/30/2013","SLOPE REPAIR  I87  HALFMOON AND COUNTY ROAD 45  SARATOGA SPRINGS","08/23/2012"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262085",-42.39,"","","SLOPE REPAIR  I87  HALFMOON AND COUNTY ROAD 45  SARATOGA SPRINGS co#1","03/22/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262085",-31457.34,"","","SLOPE REPAIR  I87  HALFMOON AND COUNTY ROAD 45  SARATOGA SPRINGS CO#2 CLEANUP","04/10/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262085",3170.18,"","","SLOPE REPAIR  I87  HALFMOON AND COUNTY ROAD 45  SARATOGA SPRINGS","07/30/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262085",-9497.7,"","","SLOPE REPAIR  I87  HALFMOON AND COUNTY ROAD 45  SARATOGA SPRINGS  CO6","08/15/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262085",-37184,"","","CO#007: SLOPE REPAIR  I87  HALFMOON AND COUNTY ROAD 45  SARATOGA SPRINGS  CO6","10/09/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262085",0,"","06/30/2013","Final Agreement Slope Repair I87 Halfmoon&County Rd 45 Saratoga Springs","08/18/2016"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262214",2253480.25,"04/08/2013","11/30/2014","REPLACE ROUTE 206 BRIDGE OVER KELSEY CREEK BAINBRIDGE CHENANGO COUNTY","04/08/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262214",85746.32,"","","CO#4-Major & Minor Item Increases-Replace Rt 206 Bridge Over Kelsey Creek Bainbridge Chenango County","03/23/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262214",-86949.07,"","","CO#5 - Clean up, Replace Rt 206 Bridge Over Kelsey Creek Bainbridge Chenango County","04/09/2015"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262282",7415245,"04/24/2013","12/31/2014","REPLACE TWO  I-81 BRIDGES  OVER  NY ROUTE 970K   JEFFERSON COUNTY","04/24/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262282",29582.05,"","","CO#4 - Survey Grade GPS Inspection Unit","10/04/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262282",3595.89,"","","CO #10 - Stone Filling for Slope Failure - Replace two I-81 bridges over NY Rte 970K - Jefferson Co.","01/15/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262282",-32500,"","","CO#12 Liquidated damages Replace Two I-81 Bridges over NY Rt 970K Jefferson County","05/13/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262282",11088.07,"","","CO#16-Replace Two I-81 Bridges Over NY Rt 970k Jefferson Co.-Add Barricades&Sign Foundations & Posts","07/24/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262282",3890.4,"","","CO#24-Remove & Replace Pavement Item&Add Letters-Replace 2 I-81 Bridges Over NY Rt 970k Jefferson Co","11/21/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262282",9286.38,"","","CO#27-Add Shop Curved Median Barrier-Replace Two I-81 Bridges Over NY Route 970K Jefferson Co","12/23/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262282",4648.66,"","","CO#30-Add Stone Filling & Steel Posts-Replace Two I-81 Bridges Over NY Route 970k Jefferson Coounty","02/23/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262282",0,"","05/31/2015","CO#31-Five Month NCTE--Replace Two I-81 Bridges Over NY Route 970k Jefferson County","03/05/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262282",-561745.09,"","05/31/2015","CO#32-Decreases/Increase Liquidated Damages-Replace Two I-81 Bridges Over NY Route 970K Jefferson Co","03/01/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262282",0,"","05/31/2015","FINAL, REPLACE TWO  I-81 BRIDGES  OVER  NY ROUTE 970K   JEFFERSON COUNTY","09/12/2016"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",9173173,"05/01/2013","11/30/2014","RECONSTRUCT RT 11 VILLAGE OF Gouverneur","05/02/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",11867.09,"","","CO #1 - added 3 items - St. Lawrence Co.","07/22/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",32709.8,"","","CO #2 - village request - waterworks - St. Lawrence Co.","08/02/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",51947.7,"","","CO #4: GPS - INSPECTION UNITS","08/23/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",135698,"","","CO #3 - Reconstruction of Rt 11, Village of Gouverneur - St Lawrence Co.","09/03/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",10088.65,"","","CO #5 - 2"" water service & pipe - St. Lawrence Co.","09/11/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",9213.94,"","","CO#7 - Tree Removal & Curb Stop/Box - Reconstruct Route 11 Village of Gouverneur - St. Lawrence Co.","11/22/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",10,"","","CO#12-Reconstruct Rte 11-Village of Gouverneur-Precast Structure Sections-Reimburse Contractor","07/21/2014"
