*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ORANIX SOLUTION INC","Statewide Financial System","C000262",199985,"09/01/2012","08/31/2013","Database Administrator","11/13/2012"
"Original Contract","ORANIX SOLUTION INC","Statewide Financial System","C000265",888216,"09/01/2013","08/31/2016","Database Administrator","09/30/2013"
"Amendment","ORANIX SOLUTION INC","Statewide Financial System","C000265",246023,"","08/31/2017","First renewal - Database Administrator","07/11/2016"
"Amendment","ORANIX SOLUTION INC","Statewide Financial System","C000265",56000,"","08/31/2018","One Year Contract Extension","07/12/2017"
"Original Contract","ORANIX SOLUTION INC","Office of Information Technology Services","C000425",46802.5,"10/01/2014","12/31/2014","Contract reassignment from DOB - Oracle Datababase Administration services","01/27/2015"
"Original Contract","ORANIX SOLUTION INC","Division of the Budget","C000425",175000,"01/02/2013","12/31/2014","Oracle Database Administration","06/03/2013"
"Amendment","ORANIX SOLUTION INC","Office of Information Technology Services","C000425",52440,"","12/31/2015","Amendment - One Year Renewal","06/23/2015"
"Amendment","ORANIX SOLUTION INC","Division of the Budget","C000425",60000,"","","Amendment to Increase Contract Ceiling","06/03/2014"
"Amendment","ORANIX SOLUTION INC","Division of the Budget","C000425",-46802.5,"","09/30/2014","Contract reassignment to OITS closing out contract - Oracle Datababase Administration services","01/27/2015"
"Original Contract","ORANIX SOLUTION INC","Office of Information Technology Services","C000622",161459,"04/01/2014","02/16/2017","Assignment to OITS from DCS - Oracle Database Developer","09/08/2014"
"Original Contract","ORANIX SOLUTION INC","Department of Civil Service","C000622",161460,"02/17/2014","02/16/2017","Oracle Database Developer","04/25/2014"
"Amendment","ORANIX SOLUTION INC","Department of Civil Service","C000622",-161459,"","03/31/2014","Assignment from DCS to OITS","06/30/2014"
"Amendment","ORANIX SOLUTION INC","Statewide Financial System","CMT040B",26000,"","08/31/2012","increase amount to accommodate increase in demand for Database Admin services leading to ""Go Live""","06/06/2012"
"Amendment","ORANIX SOLUTION INC","Statewide Financial System","CMT040B",70000,"","","Database Administrator","09/06/2012"
