*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMPASS GROUP USA INC","Kingsboro Psychiatric Center","X200476",8400,"07/01/2018","06/30/2020","Contract Activation","06/20/2018"
"Original Contract","JACKSON & COKER","Kingsboro Psychiatric Center","CM100202AA",811481.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650011-18-003)","03/15/2018"
"Amendment","JACKSON & COKER","Kingsboro Psychiatric Center","CM100202AA",7886.67,"","","CPI Increase","05/03/2019"
"Amendment","JACKSON & COKER","Kingsboro Psychiatric Center","CM100202AA",-2463.74,"","","Locum tenens psychiatric services - CPI correction","07/07/2020"
"Amendment","JACKSON & COKER","Kingsboro Psychiatric Center","CM100202AA",3971.76,"","","2021 Locum Tenens hourly rate increase","06/16/2021"
"Amendment","JACKSON & COKER","Kingsboro Psychiatric Center","CM100202AA",5456.62,"","","Contract value increase to provide for allowable CPI adjustment","06/21/2022"
"Amendment","JACKSON & COKER","Kingsboro Psychiatric Center","CM100202AA",115548.03,"","08/31/2024","One year extension and CPI increase locum tenens psychiatric services Kingsboro Psychiatric Center","02/05/2024"
"Original Contract","KT&T DISTRIBUTORS INC","Kingsboro Psychiatric Center","OP200545",114387.51,"08/01/2018","03/31/2019","Anit-Ligature Bathroom Equip.","08/07/2018"
"Original Contract","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AA",2671066.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650011-18-002)","04/04/2018"
"Amendment","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AA",0,"","08/29/2018","Contract Termination","05/13/2019"
"Amendment","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AA",-2518806.67,"","","Contract Value Adjustment","06/28/2019"
"Original Contract","MUNICIPAL CREDIT UNION","Kingsboro Psychiatric Center","X200477",30000,"10/01/2018","09/30/2023","ATM Services","11/15/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Kingsboro Psychiatric Center","C200139",889093.5,"09/01/2017","08/31/2022","Janitorial Services at Kingsboro Psychiatric Center","03/20/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Kingsboro Psychiatric Center","C200139",19194.74,"","","Prevailing wage increases for Canarsie and Williamsburg Clinics","03/29/2022"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Kingsboro Psychiatric Center","C200139",27489.52,"","","Budget modification","03/14/2023"
"Original Contract","TURTLE AND HUGHES INCORPORATED","Kingsboro Psychiatric Center","OP200603",54060.25,"09/13/2018","03/31/2019","Anti-Ligature Bathroom Lights","10/24/2018"
