*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X007375",33000,"07/22/2009","11/01/2011","CHENANGO RA 21; STANDS A-57 & 58","08/26/2009"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X007598",18100,"12/21/2009","04/15/2012","OTSEGO RA # 9;  STAND A-33","02/22/2010"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X007830",15050,"07/20/2010","06/03/2013","OTSEGO RA # 7, STAND B-20","10/07/2010"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X007832",52000,"07/20/2010","10/15/2012","PHARSALIA WMA, STANDS G-49, 52, 68, 70, 71","10/26/2010"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X008105",30275,"04/19/2011","02/24/2014","OTSEGO RA # 13, STANDS A-13, 14, 20, 27, 28, 29, B -10","06/15/2011"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X008333",125300,"02/28/2012","09/08/2014","OTSEGO RA # 1; STANDS A-1, 2,","06/12/2012"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X008431",16500,"11/17/2011","11/17/2014","MONTGOMERY RA # 1, CHARLESTON","05/17/2012"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X008584",47330,"08/14/2012","03/22/2015","OTSEGO RA #7, ARNOLD LAKE STAT","08/14/2012"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X008620",31000,"11/06/2012","06/07/2015","OTSEGO 10, STANDS A-42.1, 49,","11/06/2012"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X008751",34316,"12/04/2012","09/13/2015","OTSEGO RA #3, HARTWICK STATE F","01/18/2013"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X008994",21300,"08/28/2013","07/25/2015","SCHOHARIE 3, STANDS A-2, 10, 1","08/28/2013"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X009213",41400,"07/16/2014","10/31/2016","SALE OF TIMBER - OTSEGO RA # 9, STANDS D-35, 37","07/16/2014"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X009338",73780,"07/16/2014","03/06/2016","Sale of Timber - SCHOHARIE RA #1, CLAPPER HOLLOW STATE FOREST","07/16/2014"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X009526",58000,"02/03/2015","10/09/2017","TIMBER SALE - OTSEGO RA #13","02/03/2015"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X009688",192300,"05/13/2015","02/19/2018","TIMBER SALE MONTGOMERY RA # 4, LOST VALLEY STATE FOREST","05/13/2015"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X009771",92600,"08/14/2015","05/28/2018","Otsego Reforestation Area #10, Hooker Mountain State Forest","08/14/2015"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X010053",78100,"06/01/2016","08/31/2018","ALBANY SCHOHARIE RA 1 S G-16","06/01/2016"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X010091",88000,"06/01/2016","03/24/2019","OTSEGO RA #12 Stands A2,6-9,12-17 19","06/01/2016"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X010246",67000,"11/07/2016","07/28/2019","Sale of Timber - Otsego RA","11/07/2016"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X010313",74000,"02/06/2017","11/01/2019","MADISON REFORESTATION AREA #4 CHARLES E BAKER STATE FOREST","02/06/2017"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X010383",30310,"04/11/2017","10/31/2019","MADISON REFORESTATION AREA #1 CHARLES E BAKER STATE FOREST","04/11/2017"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X010434",99600,"05/22/2017","03/02/2020","SCHOHARIE REFORESTATION AREA #1 CLAPPER HOLLOW STATE FOREST","05/22/2017"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X010572",166000,"10/12/2017","08/31/2020","Reforestation Area - Rensselaerville State Forest, Albany County","10/12/2017"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X010676",150100,"02/12/2018","10/15/2020","MADISON REFORESTATION AREA #1 CHARLES E BAKER STATE FOREST","02/12/2018"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X010739",90300,"03/15/2018","01/11/2021","SCHOHARIE REFORESTATION AREA # 11 LUTHERANVILLE STATE FOREST","03/15/2018"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X010863",291000,"05/15/2018","09/01/2021","SCHOHARIE REFORESTATION AREA #6 BURNT ROSSMAN HILLS STATE FOREST","05/15/2018"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X011111",36000,"08/27/2018","06/28/2021","SCHOHARIE REFORESTATION AREA #16 HIGH KNOB STATE FOREST","08/27/2018"
"Amendment","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X011111",0,"","12/28/2021","Six month extension","04/28/2021"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X011571",336000,"09/27/2019","07/18/2024","Sale of Forest Products Cayuga Reforestation Area","09/27/2019"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X011793",70500,"04/23/2020","07/15/2022","Delaware reforestation area #7, Pine Hill State Forest","04/23/2020"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X011834",70000,"07/08/2020","08/31/2023","Fulton reforestation area, Lassellsville State forest","07/08/2020"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X012167",90001,"06/22/2021","11/30/2023","Timber sale in Schoharie reforestation area at Leonard Hill State Forest","06/22/2021"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X012380",342000,"02/08/2022","11/04/2024","Timber sale at Otsego reforestation area at Basswood Pond State Forest","02/08/2022"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X012779",206000,"05/05/2023","06/15/2025","Timber sale at Delaware 90 in Bear Spring Mountain wildlife management area","05/05/2023"
"Original Contract","OULEOUT VALLEY LOGGING AND FORESTRY","Department of Environmental Conservation","X013179",95000,"03/22/2024","10/15/2027","Timber sale in Chautauqua Reforestation Area at Mount Pleasant State Forest","03/22/2024"
