*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MEDAILLE COLLEGE","Higher Education Capital Match Program Board","C003434",980557,"08/06/2009","12/31/2014","HIGHER ED CAPITAL MATCHING GRANT","02/26/2013"
"Amendment","MEDAILLE COLLEGE","Higher Education Capital Match Program Board","C003434",0,"","02/28/2014","Closeout","03/05/2014"
"Original Contract","MEDAILLE COLLEGE","State Education Department","C011206",754316,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","08/12/2013"
"Amendment","MEDAILLE COLLEGE","State Education Department","C011206",281777,"","","Other Amendment","09/17/2014"
"Original Contract","MEDAILLE COLLEGE","State Education Department","C013133",750870,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","10/16/2018"
"Original Contract","MEDAILLE COLLEGE","College at Buffalo","C300258",781200,"08/15/2015","05/15/2016","Apartment Lease Agreement between Medaille College & Buffalo State","09/14/2015"
"Original Contract","MEDAILLE COLLEGE","College at Buffalo","C300268",922975,"07/29/2016","05/13/2017","TEMPORARY STUDENT HOUSING","08/03/2016"
"Original Contract","MEDAILLE COLLEGE","State Education Department - Federal - State Grants","C403404",1960000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/09/2019"
"Amendment","MEDAILLE COLLEGE","State Education Department - Federal - State Grants","C403404",423584,"","","Adding money","11/17/2022"
"Amendment","MEDAILLE COLLEGE","State Education Department - Federal - State Grants","C403404",196868,"","","Adds money","03/23/2023"
"Original Contract","MEDAILLE COLLEGE","State Education Department - Federal - State Grants","C404037",570000,"07/01/2022","06/30/2025","College Science & Technology Entry PRG (CSTEP)","03/27/2023"
"Original Contract","MEDAILLE COLLEGE","Higher Education Capital Match Program Board","CR1008407",311744,"02/04/2016","02/04/2021","Higher Ed Capital Matching Grant","07/23/2019"
