*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK APPLE ASSOCIATION INC","Department of Agriculture & Markets","C00189GG",89856,"07/17/2017","09/29/2018","Specialty Crop Block Grant","10/04/2017"
"Original Contract","NEW YORK APPLE ASSOCIATION INC","Department of Agriculture & Markets","C00236GG",750000,"04/01/2018","03/31/2019","NEW YORK APPLES ASSOCIATION CONSUMER PROTECTION PROGRAM","08/17/2018"
"Amendment","NEW YORK APPLE ASSOCIATION INC","Department of Agriculture & Markets","C00236GG",750000,"","03/31/2020","Renewal","09/30/2019"
"Amendment","NEW YORK APPLE ASSOCIATION INC","Department of Agriculture & Markets","C00236GG",382400,"","03/31/2021","Renewal","01/13/2021"
"Amendment","NEW YORK APPLE ASSOCIATION INC","Department of Agriculture & Markets","C00236GG",981600,"","03/31/2022","Renewal","07/19/2021"
"Amendment","NEW YORK APPLE ASSOCIATION INC","Department of Agriculture & Markets","C00236GG",762000,"","03/31/2023","Renewal","01/11/2023"
"Original Contract","NEW YORK APPLE ASSOCIATION INC","Department of Agriculture & Markets","C00982GG",790000,"04/01/2023","09/15/2024","Consumer Promotion Program","12/08/2023"
"Original Contract","NEW YORK APPLE ASSOCIATION INC","New York State Urban Development Corporation","C010760",2084200,"07/01/2017","06/30/2018","Apple Marketing Program","11/07/2017"
"Amendment","NEW YORK APPLE ASSOCIATION INC","Department of Agriculture & Markets","C010967",206000,"","03/31/2013","RENEWAL AMENDMENT","08/01/2012"
"Amendment","NEW YORK APPLE ASSOCIATION INC","Department of Agriculture & Markets","C011028",1495000,"","06/30/2013","RENEWAL AMENDMENT","09/28/2012"
"Original Contract","NEW YORK APPLE ASSOCIATION INC","Department of Agriculture & Markets","C011423",1000000,"04/01/2013","03/31/2014","Promotion of NYS Apple products","08/12/2013"
"Amendment","NEW YORK APPLE ASSOCIATION INC","Department of Agriculture & Markets","C011423",750000,"","03/31/2015","Other Amendment","07/25/2014"
"Amendment","NEW YORK APPLE ASSOCIATION INC","Department of Agriculture & Markets","C011423",750000,"","03/31/2016","Renewal","07/17/2015"
"Amendment","NEW YORK APPLE ASSOCIATION INC","Department of Agriculture & Markets","C011423",750000,"","03/31/2017","renewal","07/19/2016"
"Amendment","NEW YORK APPLE ASSOCIATION INC","Department of Agriculture & Markets","C011423",750000,"","03/31/2018","Renewal, Annual Legislative Appropriation","09/25/2017"
"Original Contract","NEW YORK APPLE ASSOCIATION INC","Department of Agriculture & Markets","C011431",2300000,"07/01/2013","06/30/2014","NYS Apple Assoc marketing and promotion","09/04/2013"
"Amendment","NEW YORK APPLE ASSOCIATION INC","Department of Agriculture & Markets","C011431",2500000,"","06/30/2015","Renewal Amendment","10/22/2014"
"Amendment","NEW YORK APPLE ASSOCIATION INC","Department of Agriculture & Markets","C011431",2300000,"","06/30/2016","Renewal","09/09/2015"
"Amendment","NEW YORK APPLE ASSOCIATION INC","Department of Agriculture & Markets","C011431",2300000,"","06/30/2017","Renewal","07/26/2016"
"Original Contract","NEW YORK APPLE ASSOCIATION INC","New York State Urban Development Corporation","C011533",2300000,"07/01/2018","06/30/2019","PA FILED CONTRACT MARKET & PROMOTE NEW YORKS APPLE INDUSTRY","10/17/2018"
"Original Contract","NEW YORK APPLE ASSOCIATION INC","Department of Agriculture & Markets","C011675",75000,"10/01/2014","03/01/2017","Specialty Crop Block Grant Program 2014","01/27/2015"
"Original Contract","NEW YORK APPLE ASSOCIATION INC","New York State Urban Development Corporation","C012307",2100000,"07/01/2019","06/30/2020","Marketing and Promotion of Apple Industry","12/17/2019"
"Original Contract","NEW YORK APPLE ASSOCIATION INC","New York State Urban Development Corporation","C012779",2100000,"07/01/2020","06/30/2021","Marketing and Promotion of Apple Industry","08/10/2020"
"Original Contract","NEW YORK APPLE ASSOCIATION INC","New York State Urban Development Corporation","C013281",1700000,"07/01/2021","06/30/2022","NYS apple industry marketing and promotion","09/03/2021"
"Original Contract","NEW YORK APPLE ASSOCIATION INC","New York State Urban Development Corporation","C013800",1900000,"07/01/2022","06/30/2023","NYS apple industry marketing and promotion","10/18/2022"
"Original Contract","NEW YORK APPLE ASSOCIATION INC","New York State Urban Development Corporation","C014441",1552519.5,"07/01/2023","06/30/2024","NYS Apple Industry Marketing and Promotion","01/16/2024"
