*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Hudson River - Black River Regulating District","C012020",36700,"03/10/2020","12/31/2024","Safety Inspection Stillwater Reservoir Project Herkimer County","06/25/2020"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Hudson River - Black River Regulating District","C012020",2500,"","","Amendment 1 additional funds","01/24/2023"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Hudson River - Black River Regulating District","C012023",369500,"11/07/2023","12/31/2026","Consultant safety inspection Conklingville Dam Saratoga County","02/12/2024"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","C015248",-158403.43,"","","CLOSE CONTRACT","12/06/2017"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Hudson River - Black River Regulating District","C022012",28000,"06/10/2014","12/31/2018","BREACH ANALYSIS STILLWATER RESERVIOR DAM","09/24/2014"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Hudson River - Black River Regulating District","C022012",8750,"","12/31/2018","SUPPLEMENT 1  STILLWATER DAM BREACH ANALYSIS","01/11/2016"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Hudson River - Black River Regulating District","C022012",22000,"","","Supplement  2 Stillwater Dam Breach Analysis Herkimer County","06/28/2018"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Hudson River - Black River Regulating District","C022012",0,"","12/31/2020","Adjustment of End Date Stillwater Dam Breach Analysis Herkimer County","02/11/2019"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Hudson River - Black River Regulating District","C022012",28500,"","","Supplemental 4 Stillwater Dam Breach Analysis Herkimer County","02/11/2019"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Hudson River - Black River Regulating District","C022012",65000,"","12/31/2023","Supplement 05 increase and extension","11/23/2021"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Hudson River - Black River Regulating District","C022012",0,"","12/31/2026","Amendment 6 extension","12/29/2023"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Hudson River - Black River Regulating District","C032018",69050,"07/01/2019","12/31/2023","Safety Inspection Conklingville Dam Hadley NY Saratoga County","11/27/2019"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Hudson River - Black River Regulating District","C032018",79790,"","","Amendment 2 safety inspection","04/14/2021"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Hudson River - Black River Regulating District","C032018",14000,"","","Supplemental agreement 3 increase funds","03/24/2022"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Hudson River - Black River Regulating District","C032018",17000,"","","Amendment 4 adds second storm evaluation impact study","05/03/2023"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Hudson River - Black River Regulating District","C032018",0,"","12/31/2025","Amendment 5 no cost time extension","12/21/2023"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Metro-North Commuter Rail Road Company","C054757",1068596,"10/08/2015","10/07/2020","PA Filed Contract - Design of the Prospect Hill Bridge replacement","12/11/2015"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Metro-North Commuter Rail Road Company","C058044",3339127.71,"10/15/2019","10/15/2024","PA Filed Contract  Brewster Yard improvements","04/27/2021"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Metro-North Commuter Rail Road Company","C112863",4343660,"06/27/2019","08/27/2021","PA Filed Contract Park Avenue Viaduct master plan study and inspection","03/30/2021"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Metro-North Commuter Rail Road Company","C196083",5000000,"10/04/2023","10/04/2028","PA Filed Contract - On-Call MoW Engineering Services","12/20/2023"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Metropolitan Transportation Authority","C555314",1326980,"12/01/2022","10/04/2024","PA Filed Contract - Twenty-year needs assessment for transportation planning","01/12/2023"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Long Island Rail Road Company","CA0115A",2225675,"11/30/2017","07/24/2023","PA filed contract design services bridge replacements","03/09/2022"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York City Transit Authority","CCM1546",100000000,"10/09/2015","10/08/2020","PA FILED CONTRACT TERM AGREEMENT FOR DESIGN SUPPORT SERVICES FOR CONSTRUCTION PROJECTS","02/16/2016"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York City Transit Authority","CCM1609",30769230.76,"12/10/2018","12/09/2023","PA Filed Contract Indefinite Quantity Consultant Constr Management & Inspec Svcs Misc Constr Projs","03/20/2019"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","MTA Construction and Development Company","CD81458",28679308.61,"08/18/2023","02/18/2025","PA Filed Contract general engineering consultant services to support capital program stations work","08/24/2023"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","MTA Construction and Development Company","CD81458",1286590.71,"","","PA Filed Contract amendment additional funds","03/08/2024"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York City Transit Authority","CD81651",400000,"10/03/2022","10/03/2025","PA Filed Contract Risk Assessment Consultant Services Statewide","09/06/2023"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York City Transit Authority","CD81652",400000,"10/03/2022","10/03/2025","PA Filed Contract Risk Assessment Consultant Services","09/01/2023"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","MTA Construction and Development Company","CD81665",7100000,"04/29/2022","04/29/2025","PA Filed Contract Indefinite quantity architecture engineering design construction security projects","08/11/2022"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","MTA Construction and Development Company","CD81679",7100000,"04/29/2022","04/29/2025","PA filed architecture & engineering design services for misc construction & security projects","08/11/2022"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Office of Parks Recreation & Historic Preservation","D005899",5000000,"03/18/2022","03/17/2025","Construction management services Fjord Trail Breakneck Bridge Hudson Highland Park Duchess County","03/18/2022"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Environmental Conservation","D007625",0,"","02/28/2019","NO COST TIME EXTENSION STANDBY ENVIRONMENTAL ENGINEERING CONSULTATION STATEWIDE","10/26/2017"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Environmental Conservation","D007625",0,"","02/28/2020","ENVIRONMENTAL ENGINEERING SERV","01/23/2019"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Environmental Conservation","D007625",0,"","02/28/2022","No Cost Time Extension Standby Environmental Engineering Consultation Statewide","02/21/2020"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D010043",-504035.78,"","","CLOSE OUT & LIQUIDATION OF HIGHWAY DESIGN SERVICES AGREEMENT REGION 11","12/11/2017"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D015189",0,"","02/25/2014","NO COST TIME EXTENSION TO 02/25/14  RECONSTRUCTION GRAND CENTRAL PARKWAY &  BROOKLYN QUEENS EXPWY","11/22/2013"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D015374",340000,"","12/31/2015","SA # 2  ENGINEERING DESIGN SERVICES CORRECTIVE MAINTENANCE  FDR DRIVE 34TH ST VIADUCT NYC","09/24/2013"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D015374",0,"","06/30/2017","NO COST TIME EXTENSION  DESIGN  BRIDGE REPLACEMENT  FDR DRIVE 34 STREET VIADUCT","02/16/2016"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D015374",0,"","06/30/2017","SUPPLEMENT #3  ADDITIONAL DESIGN  FOUR BRIDGES FDR DRIVE 34 ST VIADUCT","05/26/2016"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D015374",0,"","12/31/2017","Extension Design Bridge Replacement FDR Drive 34 Street Viaduct","08/13/2018"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D015374",150000,"","06/30/2020","Supplement 4 Corrective Maintenance FDR Drive BIN 107706C E 42nd Street Exit Ramp New York County","07/25/2019"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D015410",-529756.36,"","","CLOSE OUT & FUND LIQUIDATION  ASSESSMENT & REMEDIATION AGREEMENT REGION 8 10 11","12/06/2017"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D025029",182000,"","11/30/2015","SA NO 31 ADDITIONAL WORK COMPLETE FINAL DESIGN DRAINAGE IMPROVEMENTS NYS RT 454 SUFFOLK CO","11/25/2015"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D030542",-6571.97,"","","CONTRACT CLOSE OUT CONSTRUCTION INSPECTION SERVICES QUEENS COUNTY","12/15/2017"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D030547",7600000,"","","SUPPLEMENTAL AGREEMENT #2 FOR PHASES V&VI FOR BRIDGE REHABILITATION & REPLACEMENT ON I-90 / RT 787","05/31/2012"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D030547",0,"","12/31/2016","CONTRACT EXTENSION THRU 12/31/16  FOR BRIDGE REHABILITATION & REPLACEMENT ON I-90 / RT 787","04/29/2013"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D030547",-1004168.55,"","","Closeout","03/22/2022"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D030985",250000,"04/01/2012","03/31/2016","TERM AGREEMENT AIR QUALITY MONITORING STATEWIDE","08/07/2012"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D030985",-4.38,"","","Closeout","03/23/2022"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D030994",500000,"01/01/2012","12/31/2014","NOISE ANALYSIS SERVICES REGIONS 8 10 & 11","04/26/2012"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D030999",500000,"05/01/2012","04/30/2015","TERM AGREEMENT FOR ECOLOGICAL SERVICES REGIONS 1 2 7 & 9","06/19/2012"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D030999",-387433.33,"","","Closeout","03/24/2022"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D031047",5000000,"12/01/2012","11/30/2017","REGIONAL DESIGN SERVICES AGREEMENT STATEWIDE","03/20/2013"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D031047",0,"","11/30/2018","NO COST TIME EXTENSION REGIONAL DESIGN SERVICES AGREEMENT STATEWIDE","07/27/2017"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D031047",0,"","11/30/2019","No Cost Time Extension Regional Design Services Agreement Statewide","07/19/2019"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D031060",750000,"04/01/2013","03/29/2016","HAZARDOUS MATERIALS ASSESSMENT & REMEDIATION DESIGN SERVICES TERM AGREEMENT REGIONS 8 10 & 11","09/17/2013"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D031060",0,"","11/30/2016","NCTE FOR REQUIRED GROUNDWATER SAMPLING FOR HAZARDOUS MATERIALS ASSESSMENT TERM AGREEMENT REGION 8","02/10/2016"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D031060",0,"","11/30/2017","NO COST TIME EXTENSION HAZARDOUS MATERIALS ASSESSMENT TERM AGREEMENT REGION 8","11/09/2016"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D031060",200000,"","11/30/2018","Supplement 1 Environmental Assessment & Remediation Design Services Term Agreement  Region 8","06/15/2018"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D031060",0,"","11/30/2019","NCTE Environmental Assessment & Remediation Design Services Term Agreement Region 8","12/12/2018"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D031060",0,"","11/30/2020","No Cost Time Extension Enviro Assessment & Remediation Design Srvcs Term Contract Regions 8 10 & 11","12/26/2019"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D031060",0,"","05/31/2021","No cost time extension","01/28/2021"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D031148",330000,"11/25/2013","12/31/2015","HIGHWAY DESIGN SCOPING & PHASES I TO IV STRUCTURAL ANALYSIS AT BENT 11S FDR DRIVE NEW YORK COUNTY","06/26/2014"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D031148",0,"","06/30/2017","NO COST TIME EXTENSION  HIGHWAY DESIGN, SCOPING AND STRUCTURAL ANALYSIS  BENT 11S FDR DRIVE","02/16/2016"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D031284",300000,"01/01/2015","06/29/2018","ECOLOGICAL SERVICES TERM AGREEMENT  REGIONS 1 2 7 & 9","06/23/2015"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D031284",450000,"","06/29/2018","SUPPLEMENTAL 1 ADD REMAINING FUNDS TO MISC TERM AGREEMENT FOR ECOLOGICAL SERVICES REGIONS 1 2 7 9","06/19/2017"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D031329",250000,"06/01/2015","05/31/2018","AIR QUALITY MONITORING SERVICES TERM AGREEMENT STATEWIDE","11/17/2015"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D031462",4000000,"04/03/2017","03/31/2022","RDSA REGIONAL DESIGN SERVICES AGREEMENT REGION 11 ALL COUNTIES","08/29/2017"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D031462",4000000,"","","Supplement 1 Regional Design Service Agreement Region 11","10/09/2019"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D031462",0,"","03/31/2023","No cost time extension","03/30/2022"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D031462",0,"","03/31/2024","NCTE","04/06/2023"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D037609",3430000,"05/01/2017","12/04/2019","CONSTRUCTION INSPECTION SERVICES CLEANING & PAINTING  FDR DRIVE-SOUTH ST VIADUCT NYC REGION 11","11/01/2017"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D037609",0,"","03/31/2020","Extension Construction Inspection Services Cleaning & Painting FDR Drive South St Viaduct Region 11","08/12/2019"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D037609",-580373.76,"","","Closeout","04/06/2023"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D037726",250000,"05/01/2018","04/30/2021","Air Quality Monitoring Services Term Agreement Statewide","10/05/2018"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D037726",0,"","04/30/2022","No cost time extension","03/10/2021"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D037731",3500000,"01/02/2018","12/31/2020","Term Agreement for Bridge NY Culvert Rehabilitation or Replacement Regions 8 10 & 11","02/27/2018"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D037731",0,"","12/31/2021","Time extension","09/23/2020"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D037731",0,"","12/31/2022","No cost time exension","12/03/2021"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D037731",0,"","12/31/2023","No cost time extension","07/25/2023"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D037812",11350000,"05/01/2019","06/30/2023","Construction Management & Quality Assurance Services Design Build Project Bronx County Region 11","01/03/2020"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D037982",3950000,"07/01/2020","09/01/2023","Construction management quality assurance for D900049 Westchester County Region 8","12/03/2020"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D037982",1133600,"","","Supplement 1 adds funds","02/03/2023"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D037982",1052000,"","09/30/2024","Supplement 2 add funds & time extension","09/25/2023"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D037993",11700000,"03/01/2021","08/30/2024","Construction management Hunts Point interstate access improvement project Bronx County","06/24/2021"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D038013",2470000,"05/01/2021","05/31/2023","Construction inspection bridge rehab Routes 6 9 I-278 & Saw Mill River Parkway Westchester county","05/21/2021"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D038013",2568000,"","04/01/2025","Supplement 01 increase & extension","11/23/2022"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D038179",8545000,"04/03/2022","09/30/2025","Construction inspection bridge painting Region 11","01/24/2022"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D041134",5000000,"04/01/2024","03/31/2029","Regional design services agreement for highway and bridge statewide","01/29/2024"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D041148",3700000,"03/01/2024","05/30/2026","Consultant agreement for construction inspection services Orange Rockland & Westchester County","03/08/2024"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D041156",1516000,"02/01/2024","05/31/2025","Bridge construction inspection D265227 Region 8 Dutchess Orange Putnam Counties","04/30/2024"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D041168",4100000,"05/01/2024","12/31/2026","Construction inspection Route 6 D265217 flood mitigation Westchester County","04/19/2024"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Office of General Services - Design & Construction","D0S5370",500000,"","","SUPPLEMENTAL #1 TO ADD $500,000 FOR DECOMISSIONING ACTIVITIES NECESSARY TO CLOSE VARIOUS CF","06/29/2012"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Office of General Services - Design & Construction","D0S5370",500000,"","","SUPPLEMENT # 2  ADDITIONAL ENVIRONMENTAL SERVICES   STATEWIDE","02/14/2013"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Office of General Services - Design & Construction","D0S5370",0,"","03/28/2016","EXTEND CONTRACT THRU MARCH 28 2016 ENVIRONMENTAL ENGINEERING SERVICES STATEWIDE","07/11/2014"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Office of General Services - Design & Construction","D0SA619",2000000,"08/01/2014","07/31/2019","ENVIRONMENTAL ENGINEERING SERVICES STATEWIDE","08/01/2014"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Office of General Services - Design & Construction","D0SA619",1100000,"","07/31/2023","Supplement 1  Environmental Engineering Services Statewide","07/17/2018"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Office of General Services - Design & Construction","D0SA619",300000,"","12/31/2023","Supplemental agreement 2 term agreement environmental engineering services statewide","10/31/2022"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Office of General Services - Design & Construction","D0SA619",0,"","12/31/2024","Supplement 3 extension","12/08/2023"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Office of General Services - Design & Construction","D0SA688",3000000,"09/04/2014","09/03/2019","ENGINEERING SERVICES FOR THE REAHABILITATION OF STATE OFFICE BUILDINGS","09/04/2014"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Office of General Services - Design & Construction","D0SA688",1000000,"","06/30/2021","Supplement 1 Engineering Services Rehab State Office Buildings Statewide","10/01/2018"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Office of General Services - Design & Construction","D0SA688",0,"","06/30/2023","Supplement 2  41st flr rehab Corning Tower","09/20/2021"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Office of General Services - Design & Construction","D0SA688",0,"","04/30/2025","Supplement 3 No cost time extension","05/30/2023"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Office of General Services - Design & Construction","D0SD818",2500000,"08/26/2021","08/25/2026","Term agreement environmental remediation design statewide","08/26/2021"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Office of General Services - Design & Construction","D0SE821",5000000,"06/16/2023","06/15/2028","Term contract infrastructure design electric vehicle fleet conversion & ev charging statewide","06/16/2023"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Metro-North Commuter Rail Road Company","D132556",2161709.97,"09/30/2020","12/30/2022","PA Filed Contract CS&I waterside protection & pier rehab at Harlem River lift bridge","07/22/2021"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Department of Transportation","D144248",-97262.61,"","","Closeout","01/06/2022"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D213824",0,"","12/31/2012","NO COST TIME EXTENSION THROUGH 12/31/12","04/20/2012"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D213824",0,"","12/31/2013","NO COST TIME EXTENSION TO 12/31/13","07/12/2013"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214075",0,"","07/01/2013","NO COST TIME EXTENSION CONSTRUCTION INSPECTION BRIDGE AND PAVEMENT REHAB I-87  NY DIVISION","07/16/2013"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214075",0,"","10/15/2013","NO COST TIME EXTENSION CONSTRUCTION INSPECTION BRIDGE AND PAVEMENT REHAB I-87  NY DIVISION","11/26/2013"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214147",1400000,"01/01/2013","06/30/2014","DESIGN SUPPORT SERVICES    CASTLETON ON HUDSON BRIDGE     ALBANY DIVISION","03/08/2013"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214147",0,"","06/30/2015","NO COST TIME EXTENSION FOR DESIGN SUPPORT SERVICES CASTLETON ON HUDSON BRIDGE ALBANY DIVISION","10/23/2014"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214147",0,"","06/30/2016","NO COST TIME EXTENSION FOR DESIGN SUPPORT SERVICES CASTLETON ON HUDSON BRIDGE ALBANY DIVISION","12/08/2015"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214326",2000000,"01/01/2015","12/31/2017","CONSTRUCTION INSPECTION NEW YORK DIVISION","03/05/2015"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214553",2000000,"04/01/2017","03/31/2019","TERM AGREEMENT FOR CONSTRUCTION INSPECTION SERVICES IN THE NEW YORK DIVISION","06/26/2017"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214553",400000,"","","Supplemental Agreement 1 Construction Inspection Services Term Agreement NY Division","11/09/2018"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214553",190000,"","","Supplement 02","09/22/2020"
