*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADMIRAL STAFFING INC","Bronx Psychiatric Center","C200865",148865,"10/01/2019","09/30/2024","Protestant Services","06/27/2019"
"Original Contract","ADMIRAL STAFFING INC","Bronx Psychiatric Center","C200866",72420,"09/01/2019","08/31/2024","Catholic Services","07/01/2019"
"Original Contract","JACKSON & COKER","Bronx Psychiatric Center","CM100202AD",2466360,"06/17/2019","09/04/2023","Locum Tenen Mini Bid","06/24/2019"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AD",0,"","10/23/2019","Contract Termination","09/25/2019"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AD",0,"","11/11/2019","Revise end date for Dr. Gluck","11/05/2019"
"Original Contract","JACKSON & COKER","Bronx Psychiatric Center","CM100202AE",1953466.67,"09/01/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650001-18-006)","06/27/2019"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AE",11481.6,"","","CPI Increase","07/03/2020"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AE",12904.8,"","","Contract value increase for locum tenens hourly rates at Bronx Psychiatric Center","06/15/2021"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AE",17732,"","","Contract value increase to provide allowable CPI adjustment for Dr. Gutierrez","06/21/2022"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AE",2653.2,"","","Contract value increase to provide for allowable CPI adjustment","09/21/2023"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AE",378498.92,"","08/31/2024","One year extension","01/19/2024"
"Original Contract","JACKSON & COKER","Bronx Psychiatric Center","CM100202AF",2224560,"10/24/2019","09/04/2023","Locum Tenen Psychiatric Services","10/21/2019"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AF",-48360,"","","Revised start date for Dr. Teuscher","11/06/2019"
"Amendment","JACKSON & COKER","Bronx Psychiatric Center","CM100202AF",0,"","06/24/2020","Contract Cancellation","07/10/2020"
"Original Contract","MODEL MANES BEAUTY SALON LLC","Bronx Psychiatric Center","C200460",226625,"05/01/2019","04/30/2024","Barber/Beautician Services","06/05/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Bronx Psychiatric Center","C200465",265456.79,"01/01/2019","12/31/2023","Snow Removal Services at Bronx Psychiatric Center","01/23/2019"
"Original Contract","RICHMOND ELEVATOR CO INC","Bronx Psychiatric Center","C200651",1035461.52,"09/01/2019","08/31/2024","Full Service Elevator Maintenance","03/01/2019"
