*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GAN YISROEL","Office of Homeland Security and Emergency Services","C171437",114000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECRUITY INITIATIVE","12/13/2018"
"Amendment","GAN YISROEL","Office of Homeland Security and Emergency Services","C171437",0,"","08/31/2022","No cost time extension","09/03/2021"
"Amendment","GAN YISROEL","Office of Homeland Security and Emergency Services","C171437",0,"","05/31/2023","No cost time extension","08/24/2022"
"Original Contract","GAN YISROEL","Office of Homeland Security and Emergency Services","C172177",150000,"09/01/2022","08/31/2025","Urban Area Nonprofit Security Initiative","12/01/2022"
"Original Contract","GAN YISROEL","Office of Homeland Security and Emergency Services","C172178",140000,"09/01/2022","08/31/2025","Urban Area Nonprofit Security Initiative","01/30/2023"
"Original Contract","GAN YISROEL","Office of Homeland Security and Emergency Services","C976127",75000,"09/01/2012","08/31/2014","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/20/2012"
"Original Contract","GAN YISROEL","Office of Homeland Security and Emergency Services","C976147",75000,"09/01/2014","08/31/2016","URBAN AREA NONPROFIT SECRUITY INITIATIVE","11/20/2014"
"Original Contract","GAN YISROEL","Office of Homeland Security and Emergency Services","C976157",75000,"09/01/2015","08/31/2018","NONPROFIT SECURITY GRANT PROGRAM","11/09/2015"
"Original Contract","GAN YISROEL","Office of Homeland Security and Emergency Services","C976177",75000,"09/01/2017","08/31/2020","URBAN AREA NONPROFIT SECURITY INITIATIVE","11/09/2017"
"Amendment","GAN YISROEL","Office of Homeland Security and Emergency Services","C976177",0,"","11/30/2020","No Cost Time Extension","08/07/2020"
"Amendment","GAN YISROEL","Office of Homeland Security and Emergency Services","C976177",0,"","12/31/2020","No cost time extension","02/11/2021"
