*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","E&B INDUSTRIAL CLEANING CORP","Department of Transportation","D261484",-1259960.99,"","","Maint Cleaning on Bridges in NYC R11:  Bronx, Kings, Richmond, NY & Queens COs (S,M.CO#5, OOC#2)","08/23/2012"
"Amendment","E&B INDUSTRIAL CLEANING CORP","Department of Transportation","D261484",-0.01,"","","final","05/02/2013"
"Original Contract","E&B INDUSTRIAL CLEANING CORP","Department of Transportation","D261962",2822746.5,"05/04/2012","05/31/2014","BRIDGE DRAINAGE CLEANING & REPAIRS REGION 11","05/04/2012"
"Amendment","E&B INDUSTRIAL CLEANING CORP","Department of Transportation","D261962",-935162.61,"","","BRIDGE DRAINAGE CLEANING & REPAIRS REGION 11","07/15/2014"
"Original Contract","E&B INDUSTRIAL CLEANING CORP","Department of Transportation","D262452",2533501.36,"01/17/2014","03/30/2016","BRIDGE DRAINAGE WASHING & REPAIRS NEW YORK NEW YORK","01/17/2014"
"Amendment","E&B INDUSTRIAL CLEANING CORP","Department of Transportation","D262452",-422322.19,"","03/30/2016","CO#4 Cleanup Bridge Drainage Washing & Repair New York New York","08/02/2016"
"Amendment","E&B INDUSTRIAL CLEANING CORP","Department of Transportation","D262452",0,"","03/30/2016","CO#7, contract closeout, bridge drainage washing & repairs New York, NY","11/30/2016"
"Original Contract","E&B INDUSTRIAL CLEANING CORP","Department of Transportation","D262995",7595859.3,"07/28/2016","03/05/2019","Bridge & Highway Drainage Maintenance in NYC","07/28/2016"
"Amendment","E&B INDUSTRIAL CLEANING CORP","Department of Transportation","D262995",-200,"","","CO#3 Overrun/Underrun","02/04/2019"
"Amendment","E&B INDUSTRIAL CLEANING CORP","Department of Transportation","D262995",-1,"","","CO#4 Cleanup","03/01/2019"
"Amendment","E&B INDUSTRIAL CLEANING CORP","Department of Transportation","D262995",-1105670.23,"","","CO#5 Increase & Decrease Quantity Items","05/29/2019"
"Original Contract","E&B INDUSTRIAL CLEANING CORP","Department of Transportation","D263867",4556180.51,"03/13/2019","05/24/2021","Preventative Maintenance Bridge Drainage Cleaning at Multiple Locations in NYC Reg 11","03/13/2019"
"Amendment","E&B INDUSTRIAL CLEANING CORP","Department of Transportation","D263867",-1,"","","Change order #3 overrun & underrun","03/11/2021"
"Amendment","E&B INDUSTRIAL CLEANING CORP","Department of Transportation","D263867",-395034.7,"","","CO#4 Cleanup bridge drainage cleaning multiple locations","12/07/2021"
"Original Contract","E&B INDUSTRIAL CLEANING CORP","Department of Transportation","D264905",5704300,"02/23/2023","06/05/2025","Regional drainage cleaning on bridges and highways various locations multiple counties","02/23/2023"
