*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","INTERFAITH MEDICAL CENTER","Office of Mental Health","C007375",0,"07/01/2009","06/30/2010","RESIDENTIAL HOUSING PROGRAM","11/27/2012"
"Amendment","INTERFAITH MEDICAL CENTER","Office of Mental Health","C007375",0,"","06/30/2011","Renewal Amendment","03/22/2013"
"Original Contract","INTERFAITH MEDICAL CENTER","Office of Mental Health","C020132",0,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL RENEWAL CONTRACTS","01/13/2015"
"Amendment","INTERFAITH MEDICAL CENTER","Office of Mental Health","C020132",0,"","06/30/2019","Contract Correction","05/08/2015"
"Amendment","INTERFAITH MEDICAL CENTER","Office of Mental Health","C020132",0,"","06/30/2016","Renewal","11/02/2017"
"Amendment","INTERFAITH MEDICAL CENTER","Office of Mental Health","C020132",0,"","06/30/2017","Renewal Amendment","11/17/2017"
"Amendment","INTERFAITH MEDICAL CENTER","Office of Mental Health","C020132",0,"","06/30/2018","NO COST TIME EXTENSION","12/13/2017"
"Amendment","INTERFAITH MEDICAL CENTER","Office of Mental Health","C020132",0,"","06/30/2019","Contract Closeout","07/05/2018"
"Original Contract","INTERFAITH MEDICAL CENTER","Office of Mental Health","C20967GG",1,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","06/06/2019"
"Original Contract","INTERFAITH MEDICAL CENTER","Department of Health","C30527GG",1250000,"10/01/2015","09/30/2020","HIV Primary Care Retention & Adherence Services","09/25/2015"
"Amendment","INTERFAITH MEDICAL CENTER","Department of Health","C30527GG",0,"","09/30/2020","Budget modification","06/14/2016"
"Amendment","INTERFAITH MEDICAL CENTER","Department of Health","C30527GG",-562500,"","06/30/2018","CONTRACT CLOSE OUT","07/25/2018"
"Original Contract","INTERFAITH MEDICAL CENTER","Department of Health","C31106GG",2138458.77,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","07/03/2018"
