*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","1200 STATE FAIR BLVD LLC","Department of Transportation","X197581",82300,"01/29/2020","01/29/2022","Surplus Land Sale State Fair Boulevard & Managers Place Geddes Onondaga County","03/17/2020"
"Original Contract","131-11 ATLANTIC REAL ESTATE INC","Department of Transportation","W143566",58500,"03/03/2020","12/31/2022","Map 27 parcel 45 Richmond Hill Queens County","08/05/2020"
"Original Contract","150 D&A REALTY COMPANY OF NASSAU INC","Department of Transportation","W143480",262230,"10/25/2019","12/31/2022","Maps 55 Fee 55 PE & 222 TE Parcels 41,122 124  150 School Street North Westbury Nassau County","01/22/2020"
"Original Contract","CHARLES DE MICOLI & LETICIA  DE MICOLI","Department of Transportation","W143331",115500,"11/13/2019","12/31/2022","Maps 160 & 161 Parcels 232 233 & 234 Shandaken Ulster County","02/21/2020"
"Original Contract","COLUMBIAN MUTUAL LIFE INSURANCE COMPANY","Department of Transportation","W143624",89900,"06/22/2020","12/31/2022","Maps 54 55 parcels 153 160 154 155 Vestal Broome County","08/05/2020"
"Original Contract","EAST RAMAPO CENTRAL SCHOOL DIST BOE UNION FREE SCHOOL DIST 7","Department of Transportation","W142852",136775,"02/13/2020","12/31/2022","Eminent Domain 361 Route 59 West Ramapo Rockland County","03/19/2020"
"Original Contract","ENDZONE PROPERTIES INC","Department of Transportation","W142689",90000,"02/05/2020","12/31/2022","Eminent Domain Syracuse Creekwalk Phase 2 Tax Map 35 Parcel 40 Syracuse Onondaga County","03/13/2020"
"Original Contract","ESTATE OF ROBERT LEHRER","Department of Transportation","W060479",75945,"08/27/2020","12/31/2022","Maps 1283 & 1346 parcels 1304 & 1384 Nasconset Suffolk County","10/27/2020"
"Original Contract","GENESEO UNITED METHODIST CHURCH THE FIRST METHODIST PROTESTANT SOCIETY","Department of Transportation","W142807",59400,"01/28/2020","12/31/2022","Eminent Domain 4520 Genesee Street Geneseo Livingston County","04/09/2020"
"Original Contract","INCORPORATED VILLAGE OF GARDEN CITY","Department of Transportation","W143750",610000,"02/08/2018","12/31/2022","Map 59 parcels 70 & 71 New Hyde Park Road Garden City Nassau County","11/13/2020"
"Amendment","INCORPORATED VILLAGE OF GARDEN CITY","Department of Transportation","W143750",3275,"","","Superseding Agreement for Advance Payment","08/04/2021"
"Original Contract","INDIAN ROCK HOLDINGS LLC","Department of Transportation","W143667",67975,"07/28/2020","12/31/2022","Map 313 Parcel 299 Airmont & Montebello Rockland County","09/01/2020"
"Original Contract","JMDH REAL ESTATE OF MASPETH PARKING LLC","Department of Transportation","W143588",970000,"04/16/2020","12/31/2022","Maps 138 139 parcels 191 192 Queens County","07/06/2020"
"Original Contract","JOHN BIALEK AS EXECUTOR OF THE ESTATE OF WANDA BIALEK","Department of Transportation","W143390",57000,"10/09/2019","12/31/2022","Eminent Domain Stanwix Utica Part I Mapp 166 Parcel 247 New Hartford Oneida County","01/07/2020"
"Original Contract","LAMAR ADVERTISING OF PENN LLC","Department of Transportation","W142443",65900,"06/02/2020","12/31/2022","Map 255 Parcel 271 & 272 Watertown Jefferson County","07/27/2020"
"Original Contract","LUMBER EAST LLC","Department of Transportation","X197582",30500,"04/23/2020","04/23/2022","Maps 334 335 336 337 Parcels 334 335 336 337 Rochester Monroe County","07/28/2020"
"Amendment","LUMBER EAST LLC","Department of Transportation","X197582",1100,"","","Supplement 01 revise square footage","03/15/2022"
"Original Contract","MARIA CRISTO","Department of Transportation","W143512",3280000,"05/22/2020","12/31/2022","Eminent domain Maps 19 21 Parcels 59 60 SH I-278 Hunts Point 1376 Garrison Ave Bronx County","10/02/2020"
"Original Contract","MONSEY MALL LLC","Department of Transportation","W143531",95375,"02/05/2020","12/31/2022","Map 296 Parcel 278 Rte 59 Ramapo Rockland County","03/05/2020"
"Original Contract","NATIONAL GRID-NEW YORK CITY UTILITY","Department of Transportation","X197577",1100000,"11/14/2019","11/14/2021","Surplus Property Sale 97th St & Dimars Blvd East Elmhurst Queens County","03/02/2020"
"Original Contract","NATIONAL GRID-UPSTATE UTILITY","Department of Transportation","X197583",1,"05/27/2020","12/31/2100","Permanent easement map 2 c parcel 2 Buffalo Erie County","07/28/2020"
"Original Contract","THE CITY OF NEW YORK DEPT OF CITYWIDE ADMIN SERV","Department of Transportation","W143503",1055000,"10/15/2020","12/31/2022","Map 9 Parcel 45 Edgewater Rd Bronx Bronx County","12/04/2020"
"Original Contract","THE TOWN OF HUNTINGTON","Department of Transportation","W006676",9645,"01/26/2015","12/31/2022","Supplemental Agreement of Adjustment Map 737 Parcel 741 SH 794 Huntington Suffolk County","07/23/2020"
"Original Contract","THE TOWN OF HUNTINGTON BOARD OF TRUSTEES","Department of Transportation","W006675",8735,"12/09/2016","12/31/2022","Supplement","07/23/2020"
"Original Contract","THE UNILAND PARTNERSHIP OF DELAWARE LP","Department of Transportation","W143615",56575,"09/13/2019","12/31/2022","Superseding Agreement","07/17/2020"
"Original Contract","THOMAS H KEPPLER & JEAN M KEPPLER","Department of Transportation","W141653",12000,"01/14/2020","12/31/2022","Maps 1394 Fee 1395 TE  Parcels 1489 1490 1491 Smithtown Suffolk County","02/18/2020"
"Original Contract","VESTAL PARK LLC","Department of Transportation","W143620",431800,"08/27/2020","12/31/2022","Eminent domain 4700 Vestal Parkway East Vestal Broome County","10/08/2020"
"Original Contract","VESTAL PARK, LLC","Department of Transportation","W143623",58200,"08/05/2020","12/31/2022","Eminent domain 4706 Vestal Parkway East Vestal Broome County","10/05/2020"
