*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GOODWILL VISION ENTERPRISES INC","Office For People with Developmental Disabilities","C023803",100229,"","12/31/2013","renewal amendment","05/16/2013"
"Amendment","GOODWILL VISION ENTERPRISES INC","Office For People with Developmental Disabilities","C023803",100229,"","12/31/2014","Renewal Amendment","07/15/2014"
"Amendment","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C025355",14000,"","09/30/2012","Renewal Amendment","05/17/2012"
"Amendment","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C025439",118600,"","12/31/2012","RENEWAL AMENDMENT","05/24/2012"
"Amendment","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C025621",0,"","12/31/2013","Budget Modification","06/25/2012"
"Amendment","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C025716",0,"","06/30/2014","No Cost Time Extension","05/28/2014"
"Amendment","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C026050",0,"","12/31/2012","No cost time extension","09/13/2012"
"Original Contract","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C026871",761000,"01/01/2013","12/31/2017","ASSISTIVE TECHNOLOGY CENTERS","06/26/2013"
"Amendment","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C026871",52890,"","","ADDS MONEY","07/18/2018"
"Original Contract","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C026908",75000,"05/01/2013","04/30/2018","RURAL HEALTH-CARE ACCESS","02/06/2014"
"Amendment","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C026908",15000,"","04/30/2019","ADDS TIME AND MONEY","06/01/2018"
"Original Contract","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C027061",4202000,"01/01/2014","12/31/2018","COMPREHENSIVE SERVICES FOR THE BLIND","03/18/2014"
"Amendment","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C027061",73980,"","12/31/2018","Adds Funding","06/05/2017"
"Amendment","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C027061",430000,"","","ADDS MONEY","01/30/2019"
"Original Contract","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C027406",220500,"01/01/2015","12/31/2019","JOB PLACEMENT SERVICES & DIAGNOSTIC VOCATIONAL EVALUATION SERVICES","02/25/2015"
"Original Contract","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C028130",766000,"01/01/2018","12/31/2022","ASSISTIVE TECHNOLOGY CENTERS","12/27/2017"
"Original Contract","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C028358",5051759.6,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","01/25/2019"
"Original Contract","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C028452",74250,"05/01/2019","04/30/2024","COMPREHENSIVE SERVICES FOR THE BLIND","03/08/2019"
"Original Contract","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C028571",250000,"01/01/2020","12/31/2024","Job Placement Services & Diagnostic Vocation Evaluation Services","10/31/2019"
"Original Contract","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C029490",865900,"01/01/2023","12/31/2027","Assistive Technology Centers","10/06/2022"
"Original Contract","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C029886",4636223,"01/01/2024","12/31/2028","Comprehensive Services for the Blind","11/09/2023"
"Original Contract","GOODWILL VISION ENTERPRISES INC","Office of Children & Family Services","C029996",81000,"05/01/2024","04/30/2029","Comprehensive Services for the Blind","05/14/2024"
"Original Contract","GOODWILL VISION ENTERPRISES INC","Office For People with Developmental Disabilities","CLFL035",553828,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","10/30/2015"
"Amendment","GOODWILL VISION ENTERPRISES INC","Office For People with Developmental Disabilities","CLFL035",79076,"","12/31/2020","Adds Money and Time","12/27/2019"
