*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EL BARRIOS OPERATION FIGHTBACK INC","Office of Temporary & Disability Assistance","C00236GG",750000,"10/01/2016","09/30/2021","Supplemental Nutrition Assistance Employment Training","02/03/2017"
"Original Contract","EL BARRIOS OPERATION FIGHTBACK INC","Office of Temporary & Disability Assistance","C00454GG",1500000,"04/01/2019","03/31/2024","CAREER PATHWAYS","02/27/2019"
"Amendment","EL BARRIOS OPERATION FIGHTBACK INC","Office of Temporary & Disability Assistance","C00454GG",0,"","03/31/2025","No cost time extension","03/12/2024"
"Original Contract","EL BARRIOS OPERATION FIGHTBACK INC","Office of Temporary & Disability Assistance","C00905GG",1015625,"12/01/2021","11/30/2026","SNAP Employment Training","11/10/2022"
"Original Contract","EL BARRIOS OPERATION FIGHTBACK INC","Department of Labor","C015457",100000,"06/01/2017","05/31/2018","WORKERS SKILL UPGRADING","07/12/2017"
"Amendment","EL BARRIOS OPERATION FIGHTBACK INC","Office of Temporary & Disability Assistance","C020870",253163,"","01/31/2013","RENEWAL AMENDMENT","05/16/2012"
"Amendment","EL BARRIOS OPERATION FIGHTBACK INC","Office of Temporary & Disability Assistance","C020870",80495,"","01/31/2014","RENEWAL AMENDMENT","05/02/2013"
"Amendment","EL BARRIOS OPERATION FIGHTBACK INC","Office of Temporary & Disability Assistance","C020870",98540,"","01/31/2014","RENEWAL AMENDMENT","01/23/2014"
"Original Contract","EL BARRIOS OPERATION FIGHTBACK INC","Office of Temporary & Disability Assistance","C021729",1350000,"04/01/2014","03/31/2019","CAREER PATHWAYS","10/06/2014"
"Original Contract","EL BARRIOS OPERATION FIGHTBACK INC","Department of Labor","C18346GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT","05/01/2019"
"Original Contract","EL BARRIOS OPERATION FIGHTBACK INC","Department of Labor","C21321GG",200000,"06/01/2022","05/31/2023","Workforce Innovation and Opportunity Act","11/30/2022"
"Amendment","EL BARRIOS OPERATION FIGHTBACK INC","Department of Labor","C21321GG",0,"","11/15/2023","No cost time extension","01/27/2023"
"Amendment","EL BARRIOS OPERATION FIGHTBACK INC","Department of Labor","C21321GG",0,"","11/21/2023","No cost time extension","03/21/2024"
"Amendment","EL BARRIOS OPERATION FIGHTBACK INC","Division of Housing & Community Renewal","C515123",0,"","12/31/2012","No Cost Extension Time","02/26/2013"
