*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PINNACLE TRAVEL STAFFING","Department of Corrections and Community Supervision","CC161446",7123896,"04/15/2018","10/24/2022","NURSING SERVICES REGIONS 3 8 & 10","05/25/2018"
"Original Contract","PINNACLE TRAVEL STAFFING","Department of Corrections and Community Supervision","CC161462",7208572.8,"09/01/2018","10/24/2022","REGISTERED NURSES REGIONS 2 & 6 & 9","10/10/2018"
"Original Contract","PINNACLE TRAVEL STAFFING","Department of Corrections and Community Supervision","CC161478",3609538.45,"03/01/2019","10/24/2022","TEMPORARY REGISTERED NURSING SERVICES DOCCS REGIONS 1 & 4","03/20/2019"
"Original Contract","PINNACLE TRAVEL STAFFING","Department of Corrections and Community Supervision","OC0000056",565440,"02/04/2024","02/03/2026","Licensed Practical Nurse services in Region 10, 73003, 23246, PS69657","04/10/2024"
"Original Contract","PINNACLE TRAVEL STAFFING","Department of Corrections and Community Supervision","OC000129",640640,"11/14/2022","11/14/2024","Registered nurses, 73003, 23246, PS69657","02/17/2023"
"Amendment","PINNACLE TRAVEL STAFFING","Department of Corrections and Community Supervision","OC000129",266200.55,"","","Additional Registered Nurse services at Groveland Correctional Facility 73003, 23246, PS69657","06/01/2023"
"Original Contract","PINNACLE TRAVEL STAFFING","Department of Corrections and Community Supervision","OC000519",2369038,"05/12/2023","05/11/2025","Nursing services in region 10 73003, 23246, PS69657","10/03/2023"
"Original Contract","PINNACLE TRAVEL STAFFING","Department of Corrections and Community Supervision","OCP000086",667000,"11/09/2022","03/31/2023","Temp nursing services addition of hours for current Fiscal Year, 73003, 23246, PS69657","02/09/2023"
"Amendment","PINNACLE TRAVEL STAFFING","Department of Corrections and Community Supervision","OCP000086",592900,"","03/31/2024","Additional funds for temporary nursing services, 73003, 23246, PS69657","06/05/2023"
"Original Contract","PINNACLE TRAVEL STAFFING","Department of Corrections and Community Supervision","OCP000099",97543.6,"11/28/2022","11/14/2024","Additional hours for nursing services in region 10,  73003, 23246, PS69657","01/31/2023"
"Amendment","PINNACLE TRAVEL STAFFING","Department of Corrections and Community Supervision","OCP000099",133056,"","","Additional hours for nursing services in region 10, 73003, 23246, PS69657","05/24/2023"
"Amendment","PINNACLE TRAVEL STAFFING","Department of Corrections and Community Supervision","OCP000099",54885.6,"","","Registered Nurse services in Region 10, 73003, 23246, PS69657","08/14/2023"
"Amendment","PINNACLE TRAVEL STAFFING","Department of Corrections and Community Supervision","OCP000099",375883.2,"","","Nursing services in Region 10 73003, 23246, PS69657","10/03/2023"
"Original Contract","PINNACLE TRAVEL STAFFING","Department of Corrections and Community Supervision","OCP000986",40250,"11/30/2023","03/31/2024","Additional funds for Nurse Practitioner services 73003, 23246, PS69657","03/25/2024"
"Original Contract","PINNACLE TRAVEL STAFFING","Office of General Services - Purchasing Contracts","PS69657",10000000,"10/25/2022","10/26/2027","Administrative services temporary personnel (Statewide) Group 73003 Award 23246","09/14/2022"
"Original Contract","PINNACLE TRAVEL STAFFING","Wende Correctional Facility","c17wen001",26255.01,"09/25/2017","03/31/2018","NURSING SERVICES WENDE CORRECTIONAL FACILITY","05/02/2018"
