*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LA NUEVA ESPERANZA","Department of Health","C023152",0,"","06/30/2012","Budget Modification","05/11/2012"
"Amendment","LA NUEVA ESPERANZA","Department of Health","C023152",302930,"","06/30/2013","Renewal amendment","08/01/2012"
"Amendment","LA NUEVA ESPERANZA","Department of Health","C023152",13058,"","06/30/2013","Other Amendment","03/19/2013"
"Original Contract","LA NUEVA ESPERANZA","Department of Health","C028450",1494149,"07/01/2013","06/30/2018","MULTIPLE SERVICE AGENCY       INITIATIVE","08/27/2013"
"Amendment","LA NUEVA ESPERANZA","Department of Health","C028450",13187,"","","other amendment","04/24/2014"
"Amendment","LA NUEVA ESPERANZA","Department of Health","C028450",13187,"","","Other Amendment","11/05/2014"
"Amendment","LA NUEVA ESPERANZA","Department of Health","C028450",13419,"","06/30/2018","Adds Money","12/04/2015"
"Amendment","LA NUEVA ESPERANZA","Department of Health","C028450",13187,"","06/30/2018","Adds Money","09/09/2016"
"Amendment","LA NUEVA ESPERANZA","Department of Health","C028450",13650,"","","Adds Money","10/12/2017"
"Original Contract","LA NUEVA ESPERANZA","Department of Health","C33515GG",1495125,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","05/23/2018"
"Amendment","LA NUEVA ESPERANZA","Department of Health","C33515GG",14804,"","","ADDS MONEY","12/17/2018"
"Amendment","LA NUEVA ESPERANZA","Department of Health","C33515GG",14804,"","","Adds Money","08/02/2019"
"Amendment","LA NUEVA ESPERANZA","Department of Health","C33515GG",30226,"","","Targeted High Impact HIV Prevention and Support","02/04/2022"
"Amendment","LA NUEVA ESPERANZA","Department of Health","C33515GG",15113,"","","Add money","10/14/2022"
"Original Contract","LA NUEVA ESPERANZA","Department of Health","C38705GG",1495125,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","10/30/2023"
