*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DAVIS MECHANICAL SERVICE INC","Department of Agriculture & Markets - State Fair","C300525",206280,"04/01/2020","03/31/2022","HVAC refrigeration maintenance and repair","07/03/2020"
"Original Contract","DAVIS MECHANICAL SERVICE INC","Department of Agriculture & Markets - State Fair","C300554",256337.08,"05/01/2022","03/31/2024","HVAC and refrigeration maintenance and repair services NYS Fairgrounds","06/06/2022"
"Original Contract","DAVIS MECHANICAL SERVICE INC","Office of General Services - Design & Construction","D44337H",289600,"05/02/2013","04/27/2014","PROVIDE HYBRID REFRIGERATION SYSTEM FOR ICE BUILDERS MOHAWK CORRECTIONAL FACILITY BLDG 55 ROME NY","05/02/2013"
"Amendment","DAVIS MECHANICAL SERVICE INC","Office of General Services - Design & Construction","D44337H",16306,"","09/30/2014","CO#1 Ctrl#67691-Repl Contamin'd Parts-Provide Hybrid Refrig Sys for Ice Bldrs Mohawk CF Bld #55 Rome","08/29/2014"
"Amendment","DAVIS MECHANICAL SERVICE INC","Office of General Services - Design & Construction","D44337H",9472,"","","CO#2 Ctl#67788-Troubleshoot Evap Leaks-Provide Hybrid Refrig Sys Ice Builders Mohawk CF Bld 55 Rome","10/02/2014"
"Amendment","DAVIS MECHANICAL SERVICE INC","Office of General Services - Design & Construction","D44337H",0,"","01/31/2015","CO#3 Ctl#67566-Nine Month NCTE-Provide Hybrid Refrig Sys Ice Builders Mohawk CF Bldg 55 Rome NY","01/15/2015"
"Original Contract","DAVIS MECHANICAL SERVICE INC","Office of General Services - Design & Construction","DEE125H",100000,"06/18/2019","10/16/2019","Replace Failed Condensate Tanks Bldg 39 Central NY Psychiaric Center Oneida County","09/10/2019"
"Original Contract","DAVIS MECHANICAL SERVICE INC","Office of General Services - Design & Construction","DEE515H",75000,"01/07/2021","05/07/2021","Repair gas line leak Bldg 1 Oriskany Facility Oneida County","02/16/2021"
"Original Contract","DAVIS MECHANICAL SERVICE INC","Office of General Services - Design & Construction","DEF025H",250000,"07/12/2023","11/09/2023","Repair replace chiller at Troop D Headquarters in Madison County","08/03/2023"
"Amendment","DAVIS MECHANICAL SERVICE INC","Office of General Services - Design & Construction","DEF025H",0,"","07/16/2024","CO# 1 79464 No cost time extension","12/13/2023"
