*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EDUCATIONAL FOUNDATION OF ALFRED","College of Technology at Alfred","C000084",647036,"07/01/2014","06/30/2019","Educational Foundation Agreement","02/26/2015"
"Amendment","EDUCATIONAL FOUNDATION OF ALFRED","College of Technology at Alfred","C000084",0,"","06/30/2019","Update Exhibit A and B","08/08/2017"
"Amendment","EDUCATIONAL FOUNDATION OF ALFRED","College of Technology at Alfred","L008401",641142.9,"","06/30/2013","AMENDMENT  EXERCISE 2ND OF 5 ONE YEAR RENEWALS EFFECTIVE 7/1/12","10/26/2012"
"Amendment","EDUCATIONAL FOUNDATION OF ALFRED","College of Technology at Alfred","L008401",647036.05,"","06/30/2014","1 YEAR EXTENSION  WELLSVILLE VOCATIONAL CAMPUS ALLEGANY COUNTY","11/21/2013"
"Amendment","EDUCATIONAL FOUNDATION OF ALFRED","College of Technology at Alfred","L008401",647036.05,"","06/30/2015","ANNUAL RENEWAL FOR WELLSVILLE CAMPUS","09/30/2014"
"Amendment","EDUCATIONAL FOUNDATION OF ALFRED","College of Technology at Alfred","L008401",647036.05,"","06/30/2016","ONE YEAR EXTENSION  WELLSVILLE VOCATIONAL CAMPUS ALLEGANY COUNTY","09/17/2015"
"Original Contract","EDUCATIONAL FOUNDATION OF ALFRED","College of Technology at Alfred","L008402",3240974.5,"07/01/2016","06/30/2021","WELLSVILLE APPLIED TECHNOLOGY CAMPUS WELLSVILLE ALLEGANY COUNTY","09/29/2016"
"Amendment","EDUCATIONAL FOUNDATION OF ALFRED","College of Technology at Alfred","L008402",648233.6,"","06/30/2022","Renewal 1","08/24/2021"
"Amendment","EDUCATIONAL FOUNDATION OF ALFRED","College of Technology at Alfred","L008402",648556.1,"","06/30/2023","Renewal","10/07/2022"
"Amendment","EDUCATIONAL FOUNDATION OF ALFRED","College of Technology at Alfred","L008402",649712.8,"","06/30/2024","Amendment 3 renewal","11/08/2023"
"Original Contract","EDUCATIONAL FOUNDATION OF ALFRED","College of Technology at Alfred","L008403",30,"10/22/2014","10/21/2044","GROUND LEASE FOR SUSTAINABLE ADVANCED MANUFACTURING CENTER","02/20/2015"
