*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","QSAC INC","Office For People with Developmental Disabilities","C00092GG",4656250,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/30/2018"
"Amendment","QSAC INC","Office For People with Developmental Disabilities","C00092GG",295891,"","","ADDS MONEY","05/17/2019"
"Amendment","QSAC INC","Office For People with Developmental Disabilities","C00092GG",562936,"","","Adds money","09/27/2019"
"Original Contract","QSAC INC","Office For People with Developmental Disabilities","C00232GG",116586,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/10/2019"
"Amendment","QSAC INC","Office For People with Developmental Disabilities","C00232GG",-8711,"","","Budget modification","01/27/2023"
"Original Contract","QSAC INC","Office For People with Developmental Disabilities","C00760GG",6392858,"07/01/2023","06/30/2028","Family Support Services","06/01/2023"
"Original Contract","QSAC INC","Office For People with Developmental Disabilities","C00931GG",132210,"01/01/2024","12/31/2028","Family Support Services","11/02/2023"
"Original Contract","QSAC INC","State Education Department","C013576",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/09/2019"
"Amendment","QSAC INC","State Education Department","C013576",370000,"","","Adds money","12/20/2022"
"Amendment","QSAC INC","State Education Department","C013576",175505,"","","Adds money","06/05/2023"
"Original Contract","QSAC INC","Office For People with Developmental Disabilities","C024219",3696069,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","03/11/2014"
"Amendment","QSAC INC","Office For People with Developmental Disabilities","C024219",364977,"","","Adds Money","01/31/2018"
"Original Contract","QSAC INC","Office For People with Developmental Disabilities","CLLI013",87644,"01/01/2015","12/31/2018","Family support services","07/20/2015"
"Original Contract","QSAC INC","Office For People with Developmental Disabilities","X000073",0,"09/14/2004","09/14/2044","HOSTEL #358 - 1 GREENWAY BLVD, ELMONT, NY","12/23/2004"
"Original Contract","QSAC INC","Dormitory Authority of the State of New York","X000118",1,"12/03/2012","12/03/2027","TRANSFER OF PROPERTY  26 COTTON LANE LEVITTOWN NY","04/10/2013"
