*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Interest on Lawyer Account","C00025GG",300000,"12/01/2016","11/30/2018","Civil Legal/Admin of Justice Programs","03/21/2017"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Division of Criminal Justice Services","C00081GG",60634,"04/01/2019","03/31/2020","Civil Legal Services","11/08/2019"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Division of Criminal Justice Services","C00081GG",0,"","06/30/2020","No Cost Time Extension","10/19/2020"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Division of Criminal Justice Services","C00438GG",60634,"01/01/2022","12/31/2022","Legal Representation of Persons with Low Incomes in Civil Matters Filing Bankruptcy","04/28/2022"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Division of Criminal Justice Services","C00506GG",60634,"01/01/2022","12/31/2022","Foreclosure Prevention","04/22/2022"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Interest on Lawyer Account","C013020",350000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICE FUND","09/04/2012"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Interest on Lawyer Account","C014020",700000,"04/01/2013","03/31/2015","CIVIL LEGAL SERVICE FOR THE   POOR","09/09/2013"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Division of Criminal Justice Services","C101358",60634,"01/01/2016","12/31/2016","LEGAL ASSISTANCE TO LOW INCOME","10/27/2015"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Division of Criminal Justice Services","C101876",60634,"01/01/2017","12/31/2017","LEGAL ASSISTANCE TO LOW INCOME PEOPLE","08/01/2016"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Division of Criminal Justice Services","C102351",60634,"01/01/2018","12/31/2018","LOW INCOME POPULATION LEGAL SERVICES","10/03/2017"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Division of Criminal Justice Services","C103273",60634,"01/01/2019","12/31/2019","CIVIL LEGAL SERVICES","11/19/2018"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Attorney General, Office of the","C103694",847250,"10/01/2015","09/30/2016","HOMEOWNERS PROTECTION PROGRAM","02/24/2016"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Attorney General, Office of the","C103694",847250,"","09/30/2017","RENEWAL","10/21/2016"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Attorney General, Office of the","C103694",423625,"","03/31/2018","Renewal","09/15/2017"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Attorney General, Office of the","C103694",745580,"","03/31/2019","ADDS MONEY AND TIME","07/24/2018"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Attorney General, Office of the","C103694",745580,"","03/31/2020","Adds Money and Time","08/12/2019"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Attorney General, Office of the","C105489",372790,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/24/2020"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Attorney General, Office of the","C105489",372790,"","07/15/2021","Renewal","03/22/2021"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Attorney General, Office of the","C105489",745580,"","07/15/2022","Renewal","11/16/2021"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Attorney General, Office of the","C105489",1275539,"","07/15/2023","renewal","09/26/2022"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Attorney General, Office of the","C105489",1461337,"","07/15/2024","Renewal","10/13/2023"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Interest on Lawyer Account","C15021GG",700000,"04/01/2015","03/31/2017","CIVIL LEGAL SERVICE FOR THE POOR","12/07/2015"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Interest on Lawyer Account","C17067GG",720000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/07/2017"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Interest on Lawyer Account","C20072GG",800000,"04/01/2019","03/31/2021","Civil Legal Services","08/22/2019"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Interest on Lawyer Account","C22073GG",800000,"04/01/2021","03/31/2023","Civil Legal Services","11/01/2021"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Interest on Lawyer Account","C24080GG",700000,"03/01/2023","03/31/2025","Civil Legal Services","03/30/2023"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Community Dispute Resolution","C250560",4367933,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/22/2017"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Community Dispute Resolution","C250853",4813733,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","03/17/2022"
"Original Contract","WESTERN NEW YORK LAW CENTER INC","Community Dispute Resolution","C501023",329800,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","11/07/2012"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Community Dispute Resolution","C501023",329800,"","03/31/2014","UCS02-0000031-5000288 GL7","07/16/2013"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Community Dispute Resolution","C501023",51000,"","","Other Amendment","12/04/2013"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Community Dispute Resolution","C501023",380800,"","03/31/2015","Renewal Amendment","05/23/2014"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Community Dispute Resolution","C501023",91950,"","","Other Amendment","12/02/2014"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Community Dispute Resolution","C501023",472750,"","03/31/2016","Renewal Amendment","05/04/2015"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Community Dispute Resolution","C501023",110698,"","03/31/2016","Adding Money","11/19/2015"
"Amendment","WESTERN NEW YORK LAW CENTER INC","Community Dispute Resolution","C501023",583448,"","03/31/2017","Annual Renewal","06/03/2016"
