*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALZHEIMERS DISEASE RESOURCE CENTER INC","Department of Health","C029953",125000,"04/01/2014","03/31/2015","Alzheimers Disease Resource Center","01/13/2015"
"Original Contract","ALZHEIMERS DISEASE RESOURCE CENTER INC","Department of Health","C030775",200000,"04/01/2015","03/31/2016","Alzheimers Disease Resource Center","02/08/2016"
"Original Contract","ALZHEIMERS DISEASE RESOURCE CENTER INC","Department of Health","C32180GG",200000,"04/01/2016","03/31/2017","ALZHEIMERS DISEASE SUPPORTIVE SERVICES, CARE AND CONSULTATION","02/13/2017"
"Original Contract","ALZHEIMERS DISEASE RESOURCE CENTER INC","Department of Health","C32919GG",200000,"04/01/2017","03/31/2018","LEGISLATIVE INITIATIVE: ALZHEIMER'S DISEASE RESOURCE CENTER","10/06/2017"
"Original Contract","ALZHEIMERS DISEASE RESOURCE CENTER INC","Department of Health","C33800GG",225000,"04/01/2018","03/31/2019","Provide services to those with Alzheimers's disease and other dementias","08/17/2018"
"Original Contract","ALZHEIMERS DISEASE RESOURCE CENTER INC","Department of Health","C34938GG",224000,"04/01/2019","03/31/2020","For services and expenses","05/19/2021"
"Original Contract","ALZHEIMERS DISEASE RESOURCE CENTER INC","Department of Health","C36590GG",224000,"04/01/2020","03/31/2021","Alzheimer's Disease Research","11/23/2021"
"Original Contract","ALZHEIMERS DISEASE RESOURCE CENTER INC","Department of Health","C36600GG",65000,"04/01/2021","03/31/2022","Alzheimer's Disease Resource Center","04/06/2022"
"Original Contract","ALZHEIMERS DISEASE RESOURCE CENTER INC","Department of Health","C36601GG",65000,"04/01/2021","03/31/2022","Alzheimer's Disease Resource Center","04/06/2022"
"Original Contract","ALZHEIMERS DISEASE RESOURCE CENTER INC","Department of Health","C37789GG",225000,"04/01/2022","03/31/2023","Services and Expenses of the Alzheimers Disease Resource Center","09/26/2022"
"Original Contract","ALZHEIMERS DISEASE RESOURCE CENTER INC","Department of Health","C39107GG",225000,"04/01/2023","03/31/2024","Funds Operating Expenses of Alzheimer's Disease Resource Center Inc","11/08/2023"
