*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ONONDAGA COMMUNITY LIVING INC","Office For People with Developmental Disabilities","C00279GG",2697390,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","02/14/2019"
"Amendment","ONONDAGA COMMUNITY LIVING INC","Office For People with Developmental Disabilities","C00279GG",-841470,"","11/30/2022","Contract close out","08/22/2023"
"Original Contract","ONONDAGA COMMUNITY LIVING INC","Office For People with Developmental Disabilities","C00452GG",2830790,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","02/21/2020"
"Amendment","ONONDAGA COMMUNITY LIVING INC","Office For People with Developmental Disabilities","C00452GG",-2055439.98,"","","Assignment","09/12/2023"
"Amendment","ONONDAGA COMMUNITY LIVING INC","Office For People with Developmental Disabilities","C00452GG",0,"","11/30/2022","Assignment","09/12/2023"
"Original Contract","ONONDAGA COMMUNITY LIVING INC","State Education Department","C011524",440090,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/12/2014"
"Original Contract","ONONDAGA COMMUNITY LIVING INC","State Education Department","C013557",425812,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/08/2019"
"Amendment","ONONDAGA COMMUNITY LIVING INC","Office For People with Developmental Disabilities","C023130",481766,"","12/31/2012","Renewal Amendment","08/20/2012"
"Amendment","ONONDAGA COMMUNITY LIVING INC","Office For People with Developmental Disabilities","C023130",481766,"","12/31/2013","Renewal Amendment","08/29/2013"
"Amendment","ONONDAGA COMMUNITY LIVING INC","Office For People with Developmental Disabilities","C023434",0,"","12/31/2014","no cost time extension","12/26/2014"
"Original Contract","ONONDAGA COMMUNITY LIVING INC","Office For People with Developmental Disabilities","C024415",2262060,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","10/06/2014"
"Original Contract","ONONDAGA COMMUNITY LIVING INC","Office For People with Developmental Disabilities","C024770",2830782,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","09/04/2015"
