*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","Westchester County Health Care Corporation","C009426",500000000,"","05/31/2030","PA Filed Contract -Strategic Business Alliance and Master Purchasing Agreement","01/06/2016"
"Amendment","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY at Stony Brook","C011002",326729,"","06/30/2015","SOFTWARE MAINTENANCE FOR ADDITIONAL EQUIPMENT","06/26/2013"
"Amendment","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY at Stony Brook","C011002",79840,"","06/30/2015","Amendment to add six additional units to maintenance service","05/20/2014"
"Original Contract","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY at Stony Brook","C011072",609570,"01/24/2014","01/23/2019","Panorama MRI Maintenance & Repair","01/24/2014"
"Amendment","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY at Stony Brook","C011072",0,"","12/22/2017","Adjusting Contract Term - Panorama MRI Maintenance & Repair","05/16/2018"
"Amendment","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY at Stony Brook","C011072",121914,"","12/22/2018","Amendment #1 - Panorama MRI Maintenance & Repair","10/30/2018"
"Original Contract","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY at Stony Brook","C011102",287728,"08/30/2014","08/29/2019","Service and Maintenance to MultiDiagnost Elava with Flat Detector 6.2","10/16/2014"
"Original Contract","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY at Stony Brook","C011128",1204193.56,"07/01/2015","06/30/2020","Hardware and Software Support and Maintenance for Philips' Ultrasound Equipment","06/17/2016"
"Amendment","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY at Stony Brook","C011128",277007.94,"","06/30/2020","Adds Equipment as it comes off warranty","03/29/2017"
"Amendment","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY at Stony Brook","C011128",226990.58,"","","Increase Contract Value as Additional Equipment Comes Off Warranty","12/21/2017"
"Amendment","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY at Stony Brook","C011128",104701.18,"","","Adds Equipment Coming off Warranty - Removes 1 Piece of Equipment","12/07/2018"
"Original Contract","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY at Stony Brook","C011411",3996633.62,"07/13/2020","07/12/2025","Support and maintenance of ultrasound and diagnostic imaging equipment","07/26/2021"
"Amendment","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY at Stony Brook","C011411",462263.88,"","","Contract value increase to incorporate maintenance services for additional equipment","05/09/2022"
"Amendment","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY at Stony Brook","C011411",97478.1,"","","Contract value increase to incorporate maintenance services for additional equipment","12/22/2022"
"Amendment","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY at Stony Brook","C011411",609089.49,"","","Contract value increase to incorporate maintenance services for additional equipment","10/04/2023"
"Amendment","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY - Health Science Center at Brooklyn","C312383",218348.76,"","09/25/2016","PHILIPS MAINTENANCE AND SUPPORT","04/29/2013"
"Original Contract","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY - Health Science Center at Brooklyn","C317436",408354.17,"09/25/2016","06/30/2017","Nine Month Maintenance Agreement for Hospital Equipment","05/07/2018"
"Original Contract","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY - Health Science Center at Brooklyn","C318434",3414000,"07/01/2017","06/30/2022","Maintenance of Philips Radiology Equipment","06/11/2018"
"Original Contract","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY - Upstate Medical University","C504940",4421534.4,"07/01/2019","06/30/2024","Maintenance and repair services for imaging equipment","09/09/2020"
"Original Contract","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY - Upstate Medical University","C505544",3591000,"09/01/2022","08/30/2027","Software evolution services contract","09/15/2022"
"Original Contract","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY - Upstate Medical University","C506286",218625,"11/01/2023","10/31/2026","Lung cancer software","12/08/2023"
"Original Contract","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY - Upstate Medical University","C600732",3102638.9,"07/01/2013","12/27/2018","PHILIPS SERVICE AND SUPPORT AGREEMENT FOR MEDICAL EQUIPMENT","09/25/2014"
"Original Contract","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY - Upstate Medical University","C600827",796241.22,"09/24/2015","12/27/2018","Support and Service Agreement for Ingenia 3.0T MR system","03/28/2016"
"Original Contract","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY - Upstate Medical University","C600850",679403.7,"11/01/2016","10/31/2021","INTELLIVUE-BEDSIDE MONITORING SOFTWARE MAINTENANCE","12/23/2016"
"Amendment","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY - Upstate Medical University","C600850",87213.29,"","","Software maintenance upgrade","01/09/2020"
"Original Contract","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY - Upstate Medical University","OP10349",1106528.88,"02/02/2021","02/02/2022","Philips patient monitors","02/10/2021"
"Original Contract","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY at Stony Brook","OP22548",635000,"01/13/2022","01/12/2023","Diagnostic ultrasound equipment","03/24/2022"
"Original Contract","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY - Upstate Medical University","OP79678",230000,"02/05/2024","12/31/2024","Purchase of cardiovascular imaging equipment, supplies, and accessories","03/11/2024"
"Original Contract","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","SUNY - Upstate Medical University","PA19519",2860000,"11/13/2023","05/31/2024","Physiological monitoring system equipment and related products","12/08/2023"
"Amendment","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","Office of General Services - Purchasing Contracts","PC63875",0,"","07/14/2014","Electric Lamps, One-Year Appendix B Extension (Section 71)","08/21/2013"
"Amendment","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","Office of General Services - Purchasing Contracts","PC64282",0,"","11/30/2013","Renewal","10/24/2012"
"Amendment","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","Office of General Services - Purchasing Contracts","PC64282",-6556918.8,"","11/30/2014","Extension","01/17/2014"
"Amendment","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","Office of General Services - Purchasing Contracts","PC65328",-15337074,"","09/20/2017","DIAGNOSTIC IMAGING EQUIPMENT for NYS Hospitals and facilites statewide","09/27/2016"
"Amendment","PHILIPS HEALTHCARE DIVISION OF PHILIPS NORTH AMERICA LLC","Office of General Services - Purchasing Contracts","PC65328",110709,"","","Budget Modification","01/23/2018"
