*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK UNIVERSITY","Office of Mental Health","C008506A",293393.92,"08/21/2015","11/30/2015","Evidence Based Treatment Dissemination Center / Replaces C008506","08/28/2015"
"Original Contract","NEW YORK UNIVERSITY","Office of Mental Health","C008732",1994455,"12/01/2015","11/30/2020","Evidence Based Treatment Dissemination Center Training and Oversight","08/18/2016"
"Original Contract","NEW YORK UNIVERSITY","Office of Mental Health","C020331",6249999,"07/01/2015","06/30/2020","FAMILY BASED TREATMENT PROGRAM(CHILDREN & YOUTH)","03/30/2016"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C029608",3000000,"07/01/2014","06/30/2019","HEALTH SYSTEMS FOR A TOBACCO FREE NY","03/11/2015"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C029608",600000,"","06/30/2020","Adds Money and Time","12/04/2019"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C029608",-509339,"","09/30/2019","Close out due to assignement","07/15/2021"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C030180",229117,"12/01/2014","11/30/2016","Epidiolex Expanded Access Investigational New Drug Study","03/10/2015"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C030180",32500,"","11/30/2016","Epidiolex Expanded Access Investigational New Drug Study","02/02/2016"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C030180",5220,"","11/30/2017","1 year extension","07/13/2016"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C030180",52250,"","03/31/2018","Expanded Access New Drug Studies Epidiolex - Additional Funds for FDA Required Visits","01/30/2018"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C030180",0,"","03/31/2019","One Year No Cost Time Extension","06/04/2018"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C036896",880889,"01/01/2022","10/31/2022","Demographic data collection study","02/15/2022"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C036896",0,"","12/31/2022","Three-month no-cost time extension","11/21/2022"
"Original Contract","NEW YORK UNIVERSITY","Office of Mental Health","C101243",1638910,"12/01/2020","11/30/2025","Continuation of services at Evidence-Based Treatment Dissemination Center","08/12/2021"
"Amendment","NEW YORK UNIVERSITY","Office of Mental Health","C101243",962512,"","","Scope expansion for MAP trainings","09/04/2023"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C30697GG",300000,"11/01/2015","10/31/2017","CANCER (ALL CANCER RELATED PROGRAMS)","03/04/2016"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C30807GG",7500000,"01/01/2016","12/31/2020","Alzheimer's Disease Caregiver Support","05/23/2016"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C30807GG",1500000,"","12/31/2021","Add money and time","08/06/2021"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C30807GG",750000,"","06/30/2022","Adds money and time","02/09/2022"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C31370GG",1700000,"07/01/2016","06/30/2021","Family HIV-Component B-Adolescent SCC","08/23/2016"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C31426GG",2193333,"07/01/2016","02/28/2021","ALZHEIMERS DISEASE AST CENTERS","11/17/2016"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C31426GG",470000,"","02/28/2022","Adds money and time","09/28/2021"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C31426GG",117500,"","05/31/2022","Adds money and time","02/22/2022"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C31847GG",360000,"01/01/2017","12/31/2018","Peter T. Rowley Breast Cancer","12/16/2016"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32560GG",1769845,"11/01/2018","10/31/2023","EMPIRE STATE STEM CELL PREDOC AND POSTDOC FELLOWS","09/18/2018"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32563GG",330000,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/05/2018"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32565GG",330000,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/05/2018"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32572GG",330000,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/05/2018"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32573GG",330000,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/05/2018"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32577GG",330000,"08/01/2018","07/31/2020","EMPIRE STATE STEM CELL PROGRAM IDEA","07/06/2018"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32584GG",1080000,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/05/2018"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32587GG",1080000,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/05/2018"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C32587GG",-104733.58,"","","Contract close out","12/02/2022"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32595GG",993892,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/10/2018"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C32595GG",-148543.23,"","","Contract Closeout","10/03/2023"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32600GG",992937,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/10/2018"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C32600GG",-78909.07,"","","Contract close out","12/15/2022"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C32603GG",1075682,"08/01/2018","07/31/2021","EMPIRE STATE STEM CELL PROGRAM IDEA","07/10/2018"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C32603GG",-227371.49,"","","Takedown","12/06/2022"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C33109GG",538305,"10/01/2017","09/30/2022","INFERTILITY DEMONSTRATION PROJECT","11/13/2017"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C33109GG",503606,"","","Adds money","10/24/2019"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C33245GG",875000,"01/01/2018","06/30/2021","DOCTORS ACROSS NY AMBULATORY CARE TRAINING PROGRAM","02/14/2018"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C33245GG",-351439.14,"","03/31/2020","Contract close out","11/20/2020"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C34723GG",135600,"08/01/2019","07/31/2022","Spinal Cord Injury - Postdoctoral Fellowship","06/14/2019"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C35423GG",173333,"06/01/2021","05/31/2023","Cancer (all cancer related programs)","08/23/2021"
"Amendment","NEW YORK UNIVERSITY","Department of Health","C35423GG",0,"","05/31/2023","Budget modification","08/17/2022"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C36617GG",360000,"11/01/2021","10/31/2023","Breast Cancer Research & Education Fund","10/04/2021"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C36692GG",680000,"07/01/2021","06/30/2023","Adolescent/Young Adult HIV Special","01/21/2022"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C37267GG",2350000,"06/01/2022","05/31/2027","Alzheimers Disease Assistance Centers","05/12/2022"
"Original Contract","NEW YORK UNIVERSITY","Department of Health","C37357GG",6187500,"07/01/2022","06/30/2027","Alzheimer's Disease Program","07/18/2022"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C402627",599965,"07/01/2015","06/30/2020","SCIENCE & TECHNOLOGY ENTRY PROGRAM","08/02/2016"
"Amendment","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C402627",39544,"","06/30/2020","Adds Funding","07/06/2017"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","C403459",1147500,"07/01/2020","06/30/2025","Science and Technology Entry Program","02/09/2021"
"Original Contract","NEW YORK UNIVERSITY","State Education Department - Federal - State Grants","OPC402627",17719,"07/01/2018","06/30/2019","Final payment on C402627","03/23/2023"
