*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STRUCTURED EMPLOYMENT ECONOMIC DEVELOPMENT CORP","Office of Temporary & Disability Assistance","C00016GG",1000000,"09/01/2015","08/31/2020","Wage Subsidy Programs","11/25/2015"
"Amendment","STRUCTURED EMPLOYMENT ECONOMIC DEVELOPMENT CORP","Office of Temporary & Disability Assistance","C020661",-460204,"","03/31/2014","Other Amendment, WSTE ""TRUE UP""","12/26/2013"
"Amendment","STRUCTURED EMPLOYMENT ECONOMIC DEVELOPMENT CORP","Office of Temporary & Disability Assistance","C020764",387019,"","01/31/2013","Renewal Amendment","06/15/2012"
"Amendment","STRUCTURED EMPLOYMENT ECONOMIC DEVELOPMENT CORP","Office of Temporary & Disability Assistance","C020764",107643,"","01/31/2014","RENEWAL AMENDMENT","06/13/2013"
"Amendment","STRUCTURED EMPLOYMENT ECONOMIC DEVELOPMENT CORP","Office of Temporary & Disability Assistance","C020764",134273,"","01/31/2014","OTHER AMENDMENT","01/27/2014"
"Amendment","STRUCTURED EMPLOYMENT ECONOMIC DEVELOPMENT CORP","Office For National & Community Service","C026228",184588,"","11/30/2013","RENEWAL AMENDMENT","01/17/2013"
"Original Contract","STRUCTURED EMPLOYMENT ECONOMIC DEVELOPMENT CORP","Office of Children & Family Services","C027175",142566,"01/01/2014","03/31/2015","AmeriCorps State Operating","04/23/2014"
"Amendment","STRUCTURED EMPLOYMENT ECONOMIC DEVELOPMENT CORP","Office of Children & Family Services","C027175",142566,"","03/31/2016","Renewal","02/24/2015"
"Original Contract","STRUCTURED EMPLOYMENT ECONOMIC DEVELOPMENT CORP","Department of Health","C027821",600000,"01/01/2012","12/31/2012","Facilitated Enrollment","06/14/2012"
"Amendment","STRUCTURED EMPLOYMENT ECONOMIC DEVELOPMENT CORP","Department of Health","C027821",600000,"","12/31/2013","renewal amendment","03/14/2013"
"Original Contract","STRUCTURED EMPLOYMENT ECONOMIC DEVELOPMENT CORP","Department of Health","C028906",5063000,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","10/16/2013"
"Amendment","STRUCTURED EMPLOYMENT ECONOMIC DEVELOPMENT CORP","Department of Health","C028906",-2632105.57,"","04/30/2016","CONTRACT TERMINATION AND REDUCTION","09/07/2018"
