*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RELIABLE BROTHERS INC","Oneida Food Production Center","PA44100006",389050,"07/01/2012","12/31/2012","Beef Chuck #116A, Fresh, Fixed rate","07/27/2012"
"Original Contract","RELIABLE BROTHERS INC","Oneida Food Production Center","PA44100007",393600,"07/01/2012","12/31/2012","Beef Round Knuckle #167A Fresh","07/16/2012"
"Amendment","RELIABLE BROTHERS INC","Oneida Food Production Center","PA44100007",472320,"","06/30/2013","Beef Round Tip #167A","12/17/2012"
"Original Contract","RELIABLE BROTHERS INC","Oneida Food Production Center","PA44100051",382941.6,"03/01/2014","05/31/2014","Beef Products","03/18/2014"
"Amendment","RELIABLE BROTHERS INC","Oneida Food Production Center","PA44100051",8697.6,"","","Pork Shoulder","07/23/2014"
"Original Contract","RELIABLE BROTHERS INC","Oneida Food Production Center","PA44100058",3157503.57,"05/19/2014","04/18/2019","MEAT PRODUCTS","05/21/2014"
"Amendment","RELIABLE BROTHERS INC","Oneida Food Production Center","PA44100058",0,"","04/18/2019","Meat Products","04/24/2015"
"Amendment","RELIABLE BROTHERS INC","Oneida Food Production Center","PA44100058",3157502.57,"","04/18/2019","Meat Products - Meat Products - Adjusting $ from Rainmaker to Reliable Brothers","03/10/2017"
"Amendment","RELIABLE BROTHERS INC","Oneida Food Production Center","PA44100058",707502.57,"","04/18/2019","Meat Products Oneida Correctional Facility  Re-allocate funds","07/25/2017"
"Original Contract","RELIABLE BROTHERS INC","Oneida Food Production Center","PA44100134",3600000,"04/19/2019","04/18/2024","MEAT PRODUCTS FOOD PRODUCTION CENTER MOHAWK CORRECTIONAL FACILITY","03/14/2019"
"Original Contract","RELIABLE BROTHERS INC","Oneida Food Production Center","PA44100157",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Amendment","RELIABLE BROTHERS INC","Oneida Food Production Center","PA44100157",-321200,"","","Budget modification for ingredient products","10/06/2023"
"Amendment","RELIABLE BROTHERS INC","Oneida Food Production Center","PA44100157",-65000,"","","Reduction of contract value for ingredient products","05/24/2024"
