*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BUFFALO AND ERIE COUNTY WORKFORCE DEVELOPMENT CONSORTIUM INC","Office of Temporary & Disability Assistance","C020754",468140,"","01/31/2013","RENEWAL AMENDMENT","05/16/2012"
"Amendment","BUFFALO AND ERIE COUNTY WORKFORCE DEVELOPMENT CONSORTIUM INC","Office of Temporary & Disability Assistance","C020754",138895,"","01/31/2014","RENEWAL AMENDMENT","06/04/2013"
"Amendment","BUFFALO AND ERIE COUNTY WORKFORCE DEVELOPMENT CONSORTIUM INC","Office of Temporary & Disability Assistance","C020754",166635,"","01/31/2014","other amendment","01/29/2014"
"Original Contract","BUFFALO AND ERIE COUNTY WORKFORCE DEVELOPMENT CONSORTIUM INC","Office of Temporary & Disability Assistance","C021734",1350000,"04/01/2014","03/31/2019","CAREER PATHWAYS","10/27/2014"
"Original Contract","BUFFALO AND ERIE COUNTY WORKFORCE DEVELOPMENT CONSORTIUM INC","Department of Labor","C17143GG",91200,"03/05/2018","03/04/2019","WORKFORCE INVESTMENT ACT - CFA","04/12/2018"
"Amendment","BUFFALO AND ERIE COUNTY WORKFORCE DEVELOPMENT CONSORTIUM INC","Department of Labor","C17143GG",0,"","06/04/2019","NO COST TIME EXTENSION","04/11/2019"
"Original Contract","BUFFALO AND ERIE COUNTY WORKFORCE DEVELOPMENT CONSORTIUM INC","Department of Labor","C18401GG",94200,"06/17/2019","06/16/2020","WORKFORCE INVESTMENT ACT  CONSOLIDATED FUNDING APPLICATION ROUND 8","04/12/2019"
"Amendment","BUFFALO AND ERIE COUNTY WORKFORCE DEVELOPMENT CONSORTIUM INC","Department of Labor","L001282",0,"","03/31/2012","HOLDOVER","06/19/2012"
"Amendment","BUFFALO AND ERIE COUNTY WORKFORCE DEVELOPMENT CONSORTIUM INC","Department of Labor","L001282",6692.14,"","03/31/2013","LEASE HOLDOVER 4/1/2012 - 3/31/13","08/22/2012"
"Original Contract","BUFFALO AND ERIE COUNTY WORKFORCE DEVELOPMENT CONSORTIUM INC","SUNY at Buffalo","X001256",285327.18,"01/01/2017","09/30/2017","REVOCABLE PERMIT DOWNTOWN GATEWAY BUILDING SPACE  SUNY BUFFALO","03/01/2017"
"Original Contract","BUFFALO AND ERIE COUNTY WORKFORCE DEVELOPMENT CONSORTIUM INC","SUNY at Buffalo","X001297",2012890,"10/01/2022","09/30/2027","Revocable permit facility use 77 Goodell Street 1st floor SUNY Buffalo Erie County","12/06/2022"
