*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C001946",79000,"03/01/2013","02/28/2015","C-001946 NEW CHOICES","07/22/2013"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C002101",6270000,"12/01/2016","11/30/2024","OASAS MAJOR MAINTENANCE","06/02/2017"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C002129",86000,"07/01/2017","06/30/2019","OASAS MINOR MAINTENANCE","10/02/2017"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C002130",99999,"07/01/2017","06/30/2019","OASAS MINOR MAINTENANCE","09/29/2017"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C002147",92600,"03/01/2018","02/28/2020","OASAS MINOR MAINTENANCE","06/04/2018"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C002148",99999,"03/01/2018","02/29/2020","OASAS MINOR MAINTENANCE","06/04/2018"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C002149",99999,"03/01/2018","02/29/2020","OASAS MINOR MAINTENANCE","06/04/2018"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C002165",99999,"08/01/2018","07/31/2020","OASAS MINOR MAINTENANCE","09/13/2018"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C002216",99999,"09/01/2020","08/31/2022","OASAS Minor Maintenance","10/19/2020"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C002233",99999,"06/01/2021","05/31/2023","OASAS Minor Maintenance","08/17/2021"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C002267",75000,"04/01/2023","03/31/2025","OASAS Minor Maintenance","07/07/2023"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C002271",90500,"05/01/2023","04/30/2025","OASAS Minor Maintenance","08/22/2023"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C002278",72000,"08/01/2023","07/31/2025","OASAS Minor Maintenance","10/19/2023"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C003865",310080,"01/01/2013","12/31/2013","SHELTER PLUS CARE","10/23/2012"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C003894",231192,"04/01/2012","03/31/2013","SHELTER PLUS CARE","08/20/2012"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C003922",504170,"04/01/2013","12/31/2014","STATEWIDE MEDICAL REDESIGN PSH INITIATIVE","04/17/2013"
"Amendment","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C003922",63160,"","","Fifth quarter financing","12/24/2014"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C003933",347673,"01/01/2014","12/31/2014","SHELTER PLUS CARE","04/21/2014"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C003958",259675,"04/01/2013","03/31/2014","SHELTER PLUS CARE","04/21/2014"
"Amendment","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C003958",0,"","07/31/2014","No Cost Time Extension","06/24/2014"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C004083",350361,"01/01/2015","12/31/2015","SHELTER PLUS CARE","12/17/2014"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C004106",261691,"08/01/2014","07/31/2015","SHELTER PLUS CARE","12/17/2014"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C004126",1465795,"01/01/2015","12/31/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","03/02/2015"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C004501",1465795,"01/01/2020","12/31/2024","Chemical Dependency Services Program","09/12/2019"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C143985",100000,"01/01/2015","08/31/2015","HEROIN AND OPIOID ADDICTION WRAPAROUND SERVICES DEMONSTRATION PROGRAM","02/13/2015"
"Amendment","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","C143985",0,"","12/31/2015","No Cost Time Extension","11/18/2015"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Community Dispute Resolution","C250702",175309,"10/13/2020","09/30/2021","Adult Drug Court","01/26/2021"
"Amendment","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Community Dispute Resolution","C250702",0,"","09/30/2022","No cost time extension","10/28/2021"
"Original Contract","ALCOHOLISM AND SUBSTANCE ABUSE COUNCIL OF SCHENECTADY COUNTY I","Office of Addiction Services and Supports","X000052",1,"03/19/2004","03/19/2044","HOSTEL #2078 -575 LANSING ST. SCHENECTADY, NY","11/02/2004"
