*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP19MS169",2710347.6,"04/01/2019","03/31/2020","2020 OSC Condominium Fees 110 State Street Albany Albany County","11/20/2019"
"Original Contract","110 STATE ST CONDOMINIUM BOARD","Office of the State Comptroller","OP19RS108",1806898.4,"04/01/2019","03/31/2020","2020 Common Retirement Fund Condominium Fees 110 State Street Albany Albany County","11/20/2019"
"Original Contract","16 WEST MAIN LLC","Office of the State Comptroller","L002285",499308,"01/01/2020","12/31/2029","16 West Main Street Rochester NY Monroe County","08/05/2019"
"Amendment","16 WEST MAIN LLC","Office of the State Comptroller","L002285",0,"","08/31/2029","Commencement Date Change 16 West Main Street Rochester Monroe County","09/17/2019"
"Original Contract","330-350 MOTOR PARKWAY REALTY LLC","Office of the State Comptroller","L00011B",13943.56,"01/14/2019","05/31/2019","330 Motor Pkwy Hauppauge Suffolk County","09/13/2019"
"Amendment","330-350 MOTOR PARKWAY REALTY LLC","Office of the State Comptroller","L00011B",34858.9,"","03/31/2020","Holdover 330 Motor Pkwy Hauppauge NY Suffolk County","10/01/2019"
"Amendment","330-350 MOTOR PARKWAY REALTY LLC","Office of the State Comptroller","L00011B",20915.34,"","09/30/2020","Holdover 330 Motor Parkway Hauppauge Suffolk County","03/17/2020"
"Amendment","330-350 MOTOR PARKWAY REALTY LLC","Office of the State Comptroller","L00011B",20915.34,"","03/31/2021","Holdover","09/29/2020"
"Amendment","330-350 MOTOR PARKWAY REALTY LLC","Office of the State Comptroller","L00011B",20915.34,"","09/30/2021","Holdover","03/04/2021"
"Amendment","330-350 MOTOR PARKWAY REALTY LLC","Office of the State Comptroller","L00011B",20915.34,"","03/31/2022","Holdover","09/15/2021"
"Original Contract","AVENU SLS HOLDINGS LLC","Office of the State Comptroller","C001006",13912688.39,"02/01/2019","09/01/2021","Audit services contract assignment from Conduent","12/27/2019"
"Amendment","AVENU SLS HOLDINGS LLC","Office of the State Comptroller","C001006",0,"","09/01/2024","Addition of virtual currency services and three year extension","08/17/2021"
"Original Contract","BRIGAR X-PRESS SOLUTIONS INC","Office of the State Comptroller","C001104",104490.81,"12/20/2019","12/19/2020","Printing and mailing of 2019 NYSLRS (Local Retirement Systems) Annual Statements","12/20/2019"
"Amendment","BRIGAR X-PRESS SOLUTIONS INC","Office of the State Comptroller","C001104",-1139.83,"","02/28/2020","Contract take down as contract activities have been completed","11/05/2020"
"Original Contract","CHERRYROAD TECHNOLOGIES INC","Office of the State Comptroller","C001045",13494000,"12/26/2019","12/25/2024","Oracle technology staff augmentation - secondary award","12/31/2019"
"Amendment","CHERRYROAD TECHNOLOGIES INC","Office of the State Comptroller","C001045",0,"","12/30/2024","Contract term correction","02/04/2020"
"Original Contract","CONTENT CRITICAL SOLUTIONS INC","Office of the State Comptroller","OP18RS175",118874,"02/05/2019","06/30/2019","Printing of the 2019 Member Annual Statement","01/15/2019"
"Original Contract","ERIE PLACE ASSOCIATES LLC","Office of the State Comptroller","L002284",86782.5,"09/01/2019","08/31/2024","620 Erie Blvd West Syracuse Onondaga County","08/05/2019"
"Original Contract","GARNET RIVER LLC","Office of the State Comptroller","C001070",199988,"02/13/2019","08/12/2020","Senior Security Solutions Enterprise Architect Services","02/05/2019"
"Amendment","GARNET RIVER LLC","Office of the State Comptroller","C001070",0,"","08/04/2020","Contract Date Correction","03/21/2019"
"Amendment","GARNET RIVER LLC","Office of the State Comptroller","C001070",-289,"","04/30/2020","Contract termination","06/09/2021"
"Original Contract","GLENS FALLS NATIONAL BANK AND TRUST CO","Office of the State Comptroller","C001083",645000,"05/14/2019","05/13/2024","TRUSTEE SERVICES FOR LENGTH OF SERVICE AWARDS PROGRAMS","05/14/2019"
"Amendment","GLENS FALLS NATIONAL BANK AND TRUST CO","Office of the State Comptroller","C001083",555000,"","","Contract value increase","08/31/2022"
"Amendment","GLENS FALLS NATIONAL BANK AND TRUST CO","Office of the State Comptroller","C001083",80916.1,"","05/13/2025","One-year extension","05/08/2024"
"Original Contract","ICE DATA PRICING & REFERENCE DATA LLC","Office of the State Comptroller","C001062",73869.88,"07/31/2017","02/07/2018","Subscription to a Corporate Reorganization and Distribution Research Service","06/19/2019"
"Original Contract","INTEGRAL CONSULTING SERVICES INC","Office of the State Comptroller","C190002",1500000,"05/15/2019","05/14/2024","Medical Examiner Management Services","05/15/2019"
"Original Contract","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C001074",350000,"01/01/2019","12/31/2019","Master Custodial for S&L Funds","05/13/2019"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C001074",270829,"","09/30/2020","Nine month extension and increase in funds","02/25/2020"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C001074",283149.52,"","03/31/2021","Six month contract extension and increase in funds","07/26/2021"
"Original Contract","LEVI RAY & SHOUP INC","Office of the State Comptroller","C001079",366897,"06/14/2018","06/13/2023","Software Maintenance & Support","06/17/2019"
"Original Contract","MIRAGE SOFTWARE INC","Office of the State Comptroller","C001087",200000,"08/12/2019","08/11/2020","Acquia/Drupal Content Management System","08/27/2019"
"Amendment","MIRAGE SOFTWARE INC","Office of the State Comptroller","C001087",0,"","08/26/2020","Contract Start Date Correction","08/30/2019"
"Amendment","MIRAGE SOFTWARE INC","Office of the State Comptroller","C001087",0,"","01/12/2021","Five month no cost time extension","06/24/2020"
"Original Contract","MVP CONSULTING PLUS INC","Office of the State Comptroller","C001059",199920,"05/15/2019","11/14/2020","Senior Security Solutions Architect for NYS Payroll System Initiatives","04/24/2019"
"Amendment","MVP CONSULTING PLUS INC","Office of the State Comptroller","C001059",0,"","10/23/2020","Contract Begin Date Correction","05/13/2019"
"Original Contract","MVP CONSULTING PLUS INC","Office of the State Comptroller","C001076",199906,"03/03/2019","03/02/2020","Extract/Transform/Load Developer / Data Warehouse Architect","03/26/2019"
"Original Contract","MVP CONSULTING PLUS INC","Office of the State Comptroller","C001078",1147740,"02/01/2019","01/31/2024","Senior Extract/Transform/Load (ETL) Developer for FirstNY","02/01/2019"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of the State Comptroller","C001051",567500.95,"11/01/2017","10/31/2022","Janitorial Services - Riverview Facility","03/12/2019"
"Original Contract","NTT DATA AMERICAS INC","Office of the State Comptroller","C001044",40229280,"12/26/2019","12/25/2024","Oracle technology staff augmentation - primary award","12/31/2019"
"Amendment","NTT DATA AMERICAS INC","Office of the State Comptroller","C001044",0,"","12/30/2024","Contract term correction","02/04/2020"
"Amendment","NTT DATA AMERICAS INC","Office of the State Comptroller","C001044",-28855944,"","05/31/2021","Contract novation to Misicom Inc. effective 6/1/2021","12/09/2021"
"Original Contract","OPTIMUM CONSULTING ASSOCIATES","Office of the State Comptroller","C190001",1500000,"04/30/2019","04/29/2024","Medical Examiner Management Services","05/10/2019"
"Amendment","OPTIMUM CONSULTING ASSOCIATES","Office of the State Comptroller","C190001",0,"","05/09/2024","Correction of the Contract Begin and Expire Dates","05/15/2019"
"Original Contract","PENFLEX INC","Office of the State Comptroller","C001084",998325,"05/14/2019","05/13/2024","ADMINISTRATIVE AND ACTUARIAL SERVICES FOR LENGTH OF SERVICE AWARDS PROGRAMS","05/14/2019"
"Amendment","PENFLEX INC","Office of the State Comptroller","C001084",-797044,"","02/02/2020","Contract assignment to Penflex Actuarial Services LLC","09/30/2020"
"Original Contract","RICOH USA INC","Office of the State Comptroller","OP19CI112",1236296.4,"06/13/2019","03/31/2020","Pre and Post Printing Solution","07/11/2019"
"Original Contract","S&P GLOBAL MARKET INTELLIGENCE INC","Office of the State Comptroller","C001071",162392,"11/19/2019","11/18/2022","Ratings Direct market research","12/05/2019"
"Original Contract","SILVER BROAD LLC","Office of the State Comptroller","L002241",433976,"03/01/2019","02/28/2029","One Broad Street Glens Falls Warren County","01/04/2019"
"Amendment","SILVER BROAD LLC","Office of the State Comptroller","L002241",0,"","01/31/2029","Commencement Date Change One Broad Street Glens Falls Warren County","02/04/2019"
"Original Contract","SUPERIOR MEDICAL CONSULTANTS LLC","Office of the State Comptroller","C190003",1500000,"07/10/2019","07/09/2024","Medical Examiner Management Services","07/10/2019"
"Original Contract","THOMAS MYERS PHD","Office of the State Comptroller","S190001",50000,"04/19/2019","04/18/2024","Independent Medical Examiner","04/19/2019"
"Original Contract","V GROUP INC","Office of the State Comptroller","C001095",100000,"12/16/2019","12/15/2020","Drupal analyst","12/16/2019"
"Amendment","V GROUP INC","Office of the State Comptroller","C001095",0,"","09/15/2020","Correct contract end date","12/23/2019"
"Original Contract","WOLTERS KLUWER FINANCIAL SERVICES INC","Office of the State Comptroller","C001072",778495.14,"08/22/2018","08/21/2023","TeamMate Audit Software Maintenance","01/07/2019"
