*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C00172GG",67746,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/13/2018"
"Amendment","JAWONIO INC","Office For People with Developmental Disabilities","C00172GG",-5531,"","","Budget modification","03/10/2023"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C00589GG",1351450,"07/01/2020","06/30/2025","Supported Employment","07/24/2020"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C00816GG",1637483,"03/17/2023","03/31/2026","Career Specific Vocational Training","07/21/2023"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C00981GG",75003,"01/01/2024","12/31/2028","Family Support Services","05/15/2024"
"Original Contract","JAWONIO INC","State Education Department","C011449",3062684,"01/01/2014","12/31/2018","Consolidated Rehabilitation Services","02/26/2014"
"Amendment","JAWONIO INC","State Education Department","C011449",60000,"","12/31/2018","Adds money","02/10/2016"
"Original Contract","JAWONIO INC","New York State Urban Development Corporation","C012744",3325000,"04/22/2020","12/31/2026","Pa filed contract - demolition of old facility construction of new building to expand corporate hq","02/24/2021"
"Original Contract","JAWONIO INC","State Education Department","C013480",3870740,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/16/2019"
"Amendment","JAWONIO INC","State Education Department","C013480",1041726,"","","Adds money","07/12/2023"
"Original Contract","JAWONIO INC","State Education Department","C014007",1500000,"01/01/2020","12/31/2024","Pre ETS For Students With Disabilities","12/10/2019"
"Original Contract","JAWONIO INC","Department of Labor","C015112",85680,"03/02/2015","03/01/2016","AmeriCorps 2014","06/03/2015"
"Original Contract","JAWONIO INC","Department of Labor","C015466",67000,"06/01/2017","05/30/2018","WORKERS SKILL UPGRADING","04/25/2017"
"Amendment","JAWONIO INC","Office For People with Developmental Disabilities","C023469",0,"","12/31/2014","No Cost Time Extension","02/13/2015"
"Amendment","JAWONIO INC","Office For People with Developmental Disabilities","C023469",0,"","06/30/2015","No cost time extension","06/11/2015"
"Amendment","JAWONIO INC","Office For People with Developmental Disabilities","C023838",195909,"","12/31/2012","Renewal","05/30/2012"
"Amendment","JAWONIO INC","Office For People with Developmental Disabilities","C023838",195909,"","12/31/2013","renewal amendment","05/16/2013"
"Amendment","JAWONIO INC","Office For People with Developmental Disabilities","C023838",195909,"","12/31/2014","Renewal Amendment","05/15/2014"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C024447",85057,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","09/09/2014"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C024485",704634,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","05/16/2014"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C024935",979545,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","04/30/2015"
"Amendment","JAWONIO INC","Office of Children & Family Services","C027423",51450,"","12/31/2019","Job Placement-Diagnostic Vocational Eval","11/12/2015"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C050114",350000,"04/01/2015","03/31/2016","Coordinating Care for At-Risk Adults with Complex Care Needs","09/15/2015"
"Amendment","JAWONIO INC","Office For People with Developmental Disabilities","C050114",0,"","03/31/2017","no cost time extension","11/22/2016"
"Amendment","JAWONIO INC","Office For People with Developmental Disabilities","C050114",0,"","03/31/2018","NO COST TIME EXTENSION","06/19/2017"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C140006",100000,"04/01/2014","03/31/2015","To provide wrap around employment services","02/19/2015"
"Amendment","JAWONIO INC","Office For People with Developmental Disabilities","C140006",0,"","10/31/2015","No Cost  Time Extension","07/07/2015"
"Amendment","JAWONIO INC","Office For People with Developmental Disabilities","C140006",0,"","03/31/2016","NO COST TIME EXTENSION","04/15/2016"
"Amendment","JAWONIO INC","Office For People with Developmental Disabilities","C140006",0,"","09/30/2016","No Cost Time Extension","05/16/2016"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C160010",125000,"04/01/2016","03/31/2017","PROVIDE ENHANCED INDIVIDUALIZED TRANSITIONAL SERVICES","12/06/2016"
"Amendment","JAWONIO INC","Office For People with Developmental Disabilities","C160010",0,"","03/31/2018","No Cost Time Extension","08/25/2017"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C18004GG",235000,"01/01/2018","12/31/2018","IT PROJECT TO HELP SUPPORT INDIVIDUALS WITH I/DD","09/27/2018"
"Amendment","JAWONIO INC","Office For People with Developmental Disabilities","C18004GG",0,"","03/31/2019","NO COST TIME EXTENSION","11/27/2018"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C18010GG",75000,"04/01/2018","03/31/2019","Transitions Program","08/21/2019"
"Original Contract","JAWONIO INC","Department of Labor","C18345GG",100000,"03/01/2019","02/29/2020","WORKFORCE INVESTMENT ACT - CFA","03/14/2019"
"Amendment","JAWONIO INC","Department of Labor","C18345GG",0,"","05/31/2020","No Cost Time Extension","02/05/2020"
"Amendment","JAWONIO INC","Department of Labor","C18345GG",0,"","05/31/2021","No cost time extension","03/29/2021"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C19001GG",150000,"04/01/2019","03/31/2020","Programs and Services for People with Special Needs","03/12/2020"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C19004GG",90000,"04/01/2019","03/31/2020","Operational Expenses and Staffing Support","02/27/2020"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C20001GG",90000,"06/01/2021","05/31/2022","Autism Training and Resource Center","06/28/2021"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C21003GG",140000,"04/01/2021","03/31/2022","Jawonio Day Services Program Adaptable & Specialty Equipment Enhancements","09/21/2021"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C21007GG",90000,"01/01/2022","12/31/2022","Autism Resource Center","02/02/2022"
"Amendment","JAWONIO INC","Office For People with Developmental Disabilities","C21007GG",0,"","12/31/2023","No cost time extension","05/07/2024"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C22005GG",140000,"04/01/2022","03/31/2023","Early Intervention Services","10/13/2022"
"Amendment","JAWONIO INC","Office For People with Developmental Disabilities","C22005GG",0,"","12/31/2024","No cost time extension","05/08/2024"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C22009GG",130000,"04/01/2022","03/01/2023","Jawonio Early Intervention Program","09/27/2022"
"Amendment","JAWONIO INC","Office For People with Developmental Disabilities","C22009GG",0,"","12/31/2024","No cost time extension","05/07/2024"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","c025074",3734720,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","12/02/2015"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","c025254",155782,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","09/20/2017"
