*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",319888,"","12/31/2012","Menu Labeling Campaign","09/26/2012"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",25320,"","12/31/2012","AIDS-Hepatitis C Video","09/26/2012"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",300000,"","12/31/2013","third of four renewals","02/12/2013"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",1234000,"","12/31/2013","Tobacco Control-Cost Extension","03/21/2013"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",2900000,"","12/31/2013","One year renewal","03/27/2013"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",550000,"","12/31/2013","Media Campaign / Prescription Drug Abuse","04/16/2013"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",1030000,"","","HN Media- Budget Increase","10/03/2013"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",354000,"","12/31/2014","Media Buying-Renewal","02/07/2014"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",6389613,"","12/31/2014","Tobacco Control & Smoking Cessation Advertisements","03/07/2014"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",597279,"","12/31/2014","Revised Budget (P22)","06/17/2014"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",8323218,"","12/31/2014","Text4Baby and Tobacco Control Media Campaigns","07/25/2014"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",2013000,"","","Cancer, STD, and Substance Abuse Media Campaigns","08/25/2014"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",2081909,"","","Media Buying for Ebola, Flu, Tick Borne Dises and STD campaigns","11/20/2014"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",3000000,"","12/31/2014","Revised Budget","12/30/2014"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",0,"","08/31/2015","Contract Extension","12/30/2014"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",2857052,"","08/31/2015","Increase Budget for Tabacco Prevention and Opiod/Heroin Awareness Media Campaigns","03/09/2015"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",1025000,"","08/31/2015","Tick borne-disease, Hep C, and Women's Health and Wellness Media Campaigns","03/17/2015"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",430000,"","08/31/2015","Revised Budget / New End of Aids Media Campaign","06/08/2015"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",6219416,"","04/30/2016","Contract Extension and Additional Media Campaigns","09/23/2015"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",10160000,"","04/30/2016","NYS of Health Media Campaign","09/23/2015"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",14228740,"","04/30/2016","Increase Budget for Media Campaigns","12/31/2015"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",2025915,"","04/30/2016","COLORECTAL CANCER SCREENING MEDIA CAMPAIGN (X-36)","03/17/2016"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",5175000,"","04/30/2016","Tick-Borne Disease Public Awareness  & Health Benefit Exchange Media Campaign (X-37)","03/17/2016"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",950000,"","04/30/2016","SEE SOMETHING SAY SOMETHING MEDIA CAMPAIGN (X-35)","03/17/2016"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",-110000,"","12/31/2016","Contract Extension and addition of Zika Health Campaign and Reduction to Previous Campaign","05/17/2016"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",900000,"","12/31/2016","Pedestrian Safety Awareness Campaign","07/11/2016"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",7699400,"","12/31/2016","Funding for various advertising campaigns Appendix X-40","08/19/2016"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",12400000,"","12/31/2016","Additional Funding - Various Advertising Campaigns","09/15/2016"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",1200000,"","12/31/2016","Advertising for Take Control and AIDS Awareness Campaigns","12/07/2016"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C026118",0,"","03/15/2017","Contract Extension","03/06/2017"
"Original Contract","OPAD MEDIA SOLUTIONS LLC","Department of Health","C031888",40000000,"02/01/2017","01/31/2022","Media Planning and Buying Services (Not to Exceed $200M)","01/18/2017"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C031888",20000000,"","","Addition of Media Buying Amount for Second Contract Year","02/26/2018"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C031888",40000000,"","","Addition of Media Buying Amount for Third Contract Year","01/15/2019"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C031888",30000000,"","","Media buying budget for contract year four","03/30/2020"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C031888",20000000,"","","Media buying budget for contract year five","03/11/2021"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C031888",50000000,"","","Media buying funds added to reach contract cap of $200,000,000","10/21/2021"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C031888",0,"","01/31/2023","One-year extension with approved CRER","12/21/2021"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C031888",40000000,"","","Media buying increase in contract value","07/22/2022"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C031888",0,"","05/31/2023","Four month no cost time extension","02/06/2023"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Department of Health","C031888",0,"","08/31/2023","Three month no cost time extension","06/07/2023"
"Original Contract","OPAD MEDIA SOLUTIONS LLC","Department of Health","C038486",170000000,"09/01/2023","08/31/2028","Media buying and planning services for NYSDOH Public Affairs","08/11/2023"
"Original Contract","OPAD MEDIA SOLUTIONS LLC","SUNY at Albany","C210096",836000,"06/15/2022","06/14/2023","Media buy services","08/04/2022"
"Amendment","OPAD MEDIA SOLUTIONS LLC","SUNY at Albany","C210096",0,"","08/04/2023","Contract term date adjustment","10/03/2022"
"Original Contract","OPAD MEDIA SOLUTIONS LLC","Department of Transportation","OC000073",480000,"03/01/2023","05/01/2023","Media buy for work zone speed, 79050, 23171, PS68900","02/08/2023"
"Original Contract","OPAD MEDIA SOLUTIONS LLC","Office of Addiction Services and Supports","OC000286",3000000,"05/24/2023","08/24/2023","Fentanyl and harm reduction awareness campaign, 79050, 23171, PS68900","07/11/2023"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Office of Addiction Services and Supports","OC000286",2000000,"","03/31/2024","Addition of funds for Media Services 79050, 23171, PS68900","07/27/2023"
"Original Contract","OPAD MEDIA SOLUTIONS LLC","Office of Cannabis Management","OC000354",2940000,"02/01/2023","04/30/2023","Cannabis educational public awareness campaign, 79050, 23171, PS68900","06/29/2023"
"Original Contract","OPAD MEDIA SOLUTIONS LLC","Office of General Services","OC000540",355000,"09/25/2023","11/05/2023","Media buying services, 79050, 23171, PS68900","08/23/2023"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Office of General Services","OC000540",3772.1,"","","Additional funds to pay invoice for media buy services 79050, 23171, PS68900","02/14/2024"
"Original Contract","OPAD MEDIA SOLUTIONS LLC","Office of Addiction Services and Supports","OC000808",5000000,"10/01/2023","03/31/2024","Media buying services, 79050, 23171, PS68900","12/06/2023"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Office of Addiction Services and Supports","OC000808",5000000,"","","Media buying services, 79050, 23171, PS68900","02/01/2024"
"Original Contract","OPAD MEDIA SOLUTIONS LLC","Department of Civil Service","OC000838",2000000,"01/01/2024","12/31/2024","Media buying services, 79050, 23171, PS68900","01/12/2024"
"Original Contract","OPAD MEDIA SOLUTIONS LLC","Department of Motor Vehicles","OC001035",1000000,"11/28/2023","02/20/2024","Media Buy services Cannabis Impaired Driving ad campaign 79050, 23171, PS68900","03/28/2024"
"Original Contract","OPAD MEDIA SOLUTIONS LLC","Office of Temporary & Disability Assistance","c021988",6481630,"04/01/2018","01/31/2022","Media Planning and Buying Services for Supplemental Nutrition Assistance Program (SNAP)","06/07/2018"
"Amendment","OPAD MEDIA SOLUTIONS LLC","Office of Temporary & Disability Assistance","c021988",395189,"","","Not to Exceed Value Increase for Federal Grant Funds","09/11/2019"
