*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PFIZER INC","Department of Health","PA29041",3500000,"04/01/2013","03/31/2014","PEDIATRIC VACCINES","10/08/2013"
"Amendment","PFIZER INC","Department of Health","PA29041",6500000,"","03/31/2015","Pediatric Vaccines","07/23/2014"
"Amendment","PFIZER INC","Department of Health","PA29041",6500000,"","03/31/2016","Immunizations","09/18/2015"
"Amendment","PFIZER INC","Department of Health","PA29041",7000000,"","03/31/2017","Pediatric vaccine purchase renewal","07/13/2016"
"Original Contract","PFIZER INC","Department of Health","PA32622",4191816,"04/01/2017","03/31/2018","PEDIATRIC VACCINES","07/03/2017"
"Amendment","PFIZER INC","Department of Health","PA32622",4191816,"","03/31/2019","FIRST OF FOUR ONE-YEAR RENEWALS - PEDIATRIC VACCINES","06/04/2018"
"Amendment","PFIZER INC","Department of Health","PA32622",4191816,"","03/31/2020","SECOND OF FOUR ONE-YEAR RENEWALS - PEDIATRIC VACCINES","04/26/2019"
"Amendment","PFIZER INC","Department of Health","PA32622",4016100,"","03/31/2021","Third of four one year renewals for pediatric vaccines","05/05/2020"
"Amendment","PFIZER INC","Department of Health","PA32622",3523447,"","03/31/2022","Fourth of four one-year renewals for pediatric vaccines","07/09/2021"
"Original Contract","PFIZER INC","Department of Health","PA37228",3629151,"04/01/2022","03/31/2023","Pediatric vaccines","03/27/2023"
"Amendment","PFIZER INC","Department of Health","PA37228",3129852,"","03/31/2024","One-year renewal","09/28/2023"
"Original Contract","PFIZER INC","Department of Health","PA39720",4666326,"06/07/2023","06/06/2024","Pediatric COVID-19 vaccines","10/02/2023"
"Original Contract","PFIZER INC","Department of Health","X009138",0,"04/01/1991","06/30/2020","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE.","10/18/1996"
"Original Contract","PFIZER INC","Department of Health","X009144",0,"04/01/1991","06/30/2020","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE.","10/18/1996"
"Original Contract","PFIZER INC","Department of Health","X009149",0,"04/01/1991","06/30/2020","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE.","10/18/1996"
"Original Contract","PFIZER INC","Department of Health","X009163",0,"04/01/1991","06/30/2020","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE.","10/18/1996"
"Original Contract","PFIZER INC","Department of Health","X009191",0,"04/01/1991","06/30/2020","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE.","10/18/1996"
"Original Contract","PFIZER INC","Department of Health","X009384",0,"04/01/1993","06/30/2020","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE.","10/18/1996"
"Original Contract","PFIZER INC","Department of Health","X009445",0,"12/10/1998","12/09/2020","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE","01/25/1999"
"Original Contract","PFIZER INC","Department of Health","X009742",0,"04/01/2002","03/31/2022","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE (EPIC)","10/22/2007"
"Original Contract","PFIZER INC","Department of Health","X009743",0,"04/01/2002","03/31/2022","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE (EPIC)","10/22/2007"
"Original Contract","PFIZER INC","Department of Health","X009744",0,"04/01/2002","03/31/2022","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE (EPIC)","10/22/2007"
"Original Contract","PFIZER INC","Department of Health","X009812",0,"04/01/2008","03/31/2014","OMM/NMPI DRUG-REBATE AGMT W/STATES & PHARMACEUTICA","03/24/2008"
"Original Contract","PFIZER INC","Department of Health","X009973",0,"04/01/2009","03/31/2015","OMM/NMPI DRUG REBATE AGREEMENT","03/27/2009"
"Original Contract","PFIZER INC","Department of Health","X025175",0,"04/01/2009","03/31/2029","NEW YORK PRESCRIPTION SAVER CARD","08/28/2009"
"Original Contract","PFIZER INC","Department of Health","X025176",0,"04/01/2009","03/31/2029","NEW YORK PRESCRIPTION SAVER CARD","09/09/2009"
"Original Contract","PFIZER INC","Department of Health","X025177",0,"04/01/2009","03/31/2029","NEW YORK PRESCRIPTION SAVER CARD","09/10/2009"
"Original Contract","PFIZER INC","Department of Health","X025178",0,"04/01/2009","03/31/2029","NEW YORK PRESCRIPTION SAVER CARD","09/10/2009"
"Original Contract","PFIZER INC","Department of Health","X025179",0,"04/01/2009","03/31/2029","NEW YORK PRESCRIPTION SAVER CARD","09/10/2009"
"Original Contract","PFIZER INC","Department of Health","X025180",0,"04/01/2009","03/31/2029","NEW YORK PRESCRIPTION SAVER CARD","09/09/2009"
"Original Contract","PFIZER INC","Department of Health","X025181",0,"04/01/2009","03/31/2029","NEW YORK PRESCRIPTION SAVER CARD","09/09/2009"
"Original Contract","PFIZER INC","Department of Health","X025182",0,"04/01/2009","03/31/2029","NEW YORK PRESCRIPTION SAVER CARD","09/04/2009"
"Original Contract","PFIZER INC","Department of Health","X035578",0,"04/01/2019","03/31/2022","Supplemental rebate agreement","04/02/2020"
"Amendment","PFIZER INC","Department of Health","X035578",0,"","03/31/2025","Supplemental rebate agreement - three-year renewal","07/18/2022"
"Amendment","PFIZER INC","Department of Health","X035578",0,"","03/31/2025","Addition of new drug to existing agreement","03/11/2024"
"Original Contract","PFIZER INC","Department of Health","X037329",0,"12/21/2021","12/20/2041","EPIC Rebate Agreement","01/12/2022"
"Original Contract","PFIZER INC","Department of Health","X039914",0,"10/01/2023","09/30/2026","Medicaid supplemental rebate agreement","01/18/2024"
