*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","B & B LUMBER COMPANY INC","Department of Environmental Conservation","X006903",41862,"05/07/2008","12/06/2011","BROOME RA # 7;  STAND 7 FOREST PRODUCTS","05/24/2011"
"Original Contract","B & B LUMBER COMPANY INC","Department of Environmental Conservation","X007097",41250,"10/15/2008","08/31/2011","MADISON RA 10;  STANDS B-33, 35, 36","01/10/2011"
"Original Contract","B & B LUMBER COMPANY INC","Department of Environmental Conservation","X007199",72760,"12/03/2008","08/31/2011","CORTLAND RA # 4;  STANDS C-4.2, 15 & 21.2","01/20/2011"
"Original Contract","B & B LUMBER COMPANY INC","Department of Environmental Conservation","X007317",67500,"02/03/2009","03/31/2011","STEUBEN RA #21; STAND A-14","04/09/2009"
"Original Contract","B & B LUMBER COMPANY INC","Department of Environmental Conservation","X007512",56125,"07/23/2009","10/31/2011","CORTLAND RA # 8;  STANDS A-6, 7, 11, 15","10/13/2009"
"Original Contract","B & B LUMBER COMPANY INC","Department of Environmental Conservation","X007595",27686,"03/03/2010","08/18/2012","CORTLAND RA #11; STANDS A-9, 10, 14, 17","04/14/2010"
"Original Contract","B & B LUMBER COMPANY INC","Department of Environmental Conservation","X007658",22284,"11/18/2009","01/01/2014","STEUBEN RA # 13;  STANDS C-3 AND C-4","02/12/2010"
"Original Contract","B & B LUMBER COMPANY INC","Department of Environmental Conservation","X007999",25600,"12/23/2010","12/09/2013","CAYUGA RA # 1, BEAR SWAMP S.F.; STANDS B-16, 19, 2 0","02/07/2011"
"Original Contract","B & B LUMBER COMPANY INC","Department of Environmental Conservation","X008056",22800,"02/02/2011","01/13/2014","CAYUGA RA # 1, BEAR SWAMP STATE FOREST; STAND C-36","03/08/2011"
"Original Contract","B & B LUMBER COMPANY INC","Department of Environmental Conservation","X008525",14100,"09/04/2012","02/23/2015","STUEBEN #90, ERWIN WILDLIFE MANAGEMENT AREA; STAND B-2","09/04/2012"
"Original Contract","B & B LUMBER COMPANY INC","Department of Environmental Conservation","X008771",14150,"01/31/2013","08/30/2015","MADISON #92, TIOUGHNIOGA WMA;","01/31/2013"
"Original Contract","B & B LUMBER COMPANY INC","Department of Environmental Conservation","X009270",13325,"09/08/2014","12/19/2016","TOMPKINS RA # 1  DANBY STATE FOREST","09/08/2014"
"Original Contract","B & B LUMBER COMPANY INC","Department of Environmental Conservation","X011465",121000,"06/10/2019","10/15/2021","Madison Reforestation Area #2 Earlville State Forest","06/10/2019"
"Original Contract","B & B LUMBER COMPANY INC","Department of Environmental Conservation","X011466",37500,"06/06/2019","10/15/2021","Sale of Forest Products Madison Reforestation Area","06/06/2019"
