*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of Parks Recreation & Historic Preservation","D004253",1599990.25,"08/22/2012","05/24/2013","ROAD AND PARKING LOT REHAB  GLIMMERGLASS STATE PARK","08/22/2012"
"Amendment","COBLESKILL STONE PRODUCTS INC","Office of Parks Recreation & Historic Preservation","D004253",0,"","06/28/2013","ROAD AND PARKING LOT REHAB GLIMMERGLASS SP CO#1 NCTE","02/19/2013"
"Amendment","COBLESKILL STONE PRODUCTS INC","Office of Parks Recreation & Historic Preservation","D004253",0,"","08/30/2013","ROAD AND PARKING LOT REHAB  GLIMMERGLASS STATE PARK CO#4 NCTE","07/09/2013"
"Amendment","COBLESKILL STONE PRODUCTS INC","Office of Parks Recreation & Historic Preservation","D004253",46538.7,"","10/18/2013","ROAD AND PARKING LOT REHAB  GLIMMERGLASS STATE PARK CO#5 CE-GG-2012-1","09/17/2013"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D261446",-556.64,"","","CO#8","12/11/2012"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D261447",-166702.84,"","","CO#7 - JOC final computations","11/29/2012"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262189",904207.92,"06/20/2013","06/19/2014","JOC - HIGHWAY MAINTENANCE, DELAWARE, OTSEGO,SCHOHARIE & SULLIVAN COUNTIES","06/20/2013"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262189",0,"","06/20/2015","CO# 2 NCTE JOC Hwy Maintenance Delaware, Otsego, Schoharie & Sullivan Co's","06/06/2014"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262189",904207.92,"","","CO# 3 JOC Increase for 1st Renewal Option","06/20/2014"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262189",0,"","06/20/2016","CO# 4 2nd renewal option NCTE to 6/20/16 JOC Hwy Maintenance Delaware Otsego Schoharie Sullivan Co's","05/13/2015"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262189",904208.9,"","","CO# 6 JOC Increase Normal working hours for 2nd Renewal, Region 9 Hwy Maintenance JOC","05/28/2015"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262189",0,"","06/20/2017","Co 7 JOC 3rd renewal option, Highway maintenance various route region 9","05/16/2016"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262189",904207.92,"","06/20/2017","CO#8 3rd & Final Renewal Funding,JOC Hwy Maintenance Delaware Otsego Schoharie & Sullivan Counties","05/23/2016"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262189",-1061.34,"","06/20/2017","CO#9, Clean up CO, JOC - highway maint, Region 9.","08/17/2017"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262304",1369569.45,"04/15/2013","08/31/2013","PREVENTIVE PAVEMENT MAINTENANCE ROUTES 23 28 AND 992D CITY AND TOWN OF ONEONTA OTSEGO COUNTY","04/15/2013"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262304",-85004.7,"","","preventive pavement","10/21/2013"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262304",17222.79,"","","CO 002","11/01/2013"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262304",-68296.99,"","","clean up change order","11/27/2013"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262623",769336.6,"06/19/2014","12/31/2014","ASPHALT CONCRETE RESURFACING ROUTES 10 & 206 WILTON DELAWARE COUNTY","06/19/2014"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262623",2994.5,"","","CO#1-Add Pedestrian Crossing Pole Per ADA-Asphalt Concrete Resurfacing Rts 10&206 Wilton Delaware Co","08/29/2014"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262623",-101721.1,"","","CO#2-Final Clean Up CO-Asphalt Concrete Resurfacing Routes 10 & 206 Wilton Delaware County","02/06/2015"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262623",-10999.98,"","","CO 4 FINAL CHANGE ORDER  Region 9","03/05/2015"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262679",646406.54,"09/25/2014","10/31/2014","ASPHALT CONCRETE RESURFACING ROUTE 990V TOWNS OF GILBOA & CONESVILLE SCHOHARIE COUNTY","09/25/2014"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262679",0,"","11/15/2014","CO#2 - NCTE, asphalt concrete resurface, Rt 990v towns of Gilboa & Conesville, Schoharie Ctny","11/17/2014"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262679",-15348.12,"","","CO#3. Final CO, asphalt concrete resurface Rt. 990V towns of Gilboa & Conesville, Schoharie Ctny","02/26/2015"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262843",2327343,"04/30/2015","07/31/2015","MILL & RESURFACE RT 17 TOWN OF WINDSOR, NY","04/30/2015"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262843",0,"","08/15/2015","CO# 001, NCTE, Mill & Resurface Route 17, Town of Windsor, NY","08/05/2015"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262843",-277622.74,"","08/07/2015","CO 4, Cleanup, Mill & Resurface Rt 17 Town of Windsor, NY","12/14/2015"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262843",7490.01,"","08/15/2015","CO# 005, FINAL COMPUTATIONS, MILL & RESURFACE RT 17 TOWN OF WINDSOR, NY","03/08/2016"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262843",0,"","08/15/2015","Final Mill & Resurface Rt 17 Town of Windsor NY","10/17/2016"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262943",957461.39,"08/03/2015","12/17/2015","Asphalt Concrete Milling & Resurfacing on NYS Route 205 & NYS Route 7, Oneonta, Ostego County","08/03/2015"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262943",13529.5,"","12/17/2015","CO#003, Asphalt Concrete Milling & Resurfacing on NYS Route 205 & NYS Route 7, Oneonta, Ostego Co","02/24/2016"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262943",-52929.5,"","12/17/2015","CO 4 Final Clean Up Rte 205 I 88 to West Oneonta  region 9","05/06/2016"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262943",0,"","12/17/2015","Final Agreement Asphalt Concrete Milling & Resurfacing NY Rt 205 & NY Rt 7 Oneonta Ostego County","10/18/2016"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262949",931434.55,"07/27/2015","10/30/2015","Pavement Resurfacing Including Pothole & Crack Repairs & Overlay, Route 17, Broome County","07/27/2015"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262949",103378.98,"","10/30/2015","CO 2, Pavement Resurfacing, Pothole & Crack Repairs & Overlay, Route 17, Broome County","12/03/2015"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262949",16872.15,"","10/30/2015","CO#03, Final computations, pavement resurface, pothole crack repairs Rte 17, Broome Cnty.","12/21/2015"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D262949",0,"","10/30/2015","Final, Pavement Resurfacing Including Pothole & Crack Repairs & Overlay, Route 17, Broome County","06/30/2016"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263192",428389.85,"07/06/2016","10/31/2016","ROADSIDE DITCH & DRAINAGE REPAIRS ALONG RTS 8,12,41,220, CHENANGO COUNTY","07/06/2016"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263192",7434.51,"","10/31/2016","CO#1 Roadside Ditch & Drainage Repairs Along Rts 8 12 41 220 Chenango County","09/01/2016"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263192",-37999.68,"","10/31/2016","CO#004 Over-Underruns Roadside Ditch & Drainage Repairs along Rts. 8,12,41,220, Chen Co.","12/16/2016"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263192",0,"","10/31/2016","CLOSE ROADSIDE DITCH DRAINAGE REPAIRS  RTS 8,12,41,220, CHENANGO CO","02/16/2017"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263229",4499999.01,"08/19/2016","10/31/2016","ASPHALT RESURFACING ON RT 17, Delaware County, Region 9","08/19/2016"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263229",0,"","11/18/2016","CO 1 additional time to complete paving Rte 17 E Branch to Horton. Mill and fill  Region 9","11/04/2016"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263229",-199154.26,"","11/18/2016","CO 3 Final Computations","12/21/2016"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263229",-257397.92,"","11/18/2016","CO# 004, CLEAN UP, ASPHALT RESURFACING ON RT 17, Delaware County, Region 9","02/03/2017"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263229",0,"","11/18/2016","FINAL, ASPHALT RESURFACING ON RT 17, Delaware County, Region 9","04/12/2017"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263231",999769.7,"07/29/2016","10/31/2016","Asphalt Concrete Milling & Resurfacing on Route 8, Town of Sidney Delaware County Region 9","07/29/2016"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263231",-155909.64,"","10/31/2016","CO#2, Final computations, asphalt concrete mill & resurface, Rte 8, town of Sidney, Region 9","03/01/2017"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263231",239.58,"","10/31/2016","CO#9, New item, asphalt concrete mill/resurface, Rte 8, Delaware Cnty Region 9.","03/10/2017"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263231",0,"","10/31/2016","CO #1, Contract close, asphalt concrete mil/resurface, Rte 8, Sidney, Region 9.","05/03/2017"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263367",539987.86,"02/03/2017","10/31/2017","Roadside Ditch & Drainage Repair at Various Locations Delaware County","02/03/2017"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263367",19718.66,"","10/31/2017","CO#01, Roadside Ditch & Drainage Repair at Various Locations Delaware County","05/08/2017"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263367",3284.96,"","10/31/2017","CO#2 Increase Stone Filling due to Washout Roadside Ditch & Drainage Repair at Various Locations","07/31/2017"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263367",1292.47,"","","CO#4, New item, roadside ditch/drain repair at various locations, Delaware County","09/14/2017"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263367",22920.38,"","","CO#5, Item overruns, roadside ditch/drain repair, various locations Delaware County.","12/27/2017"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263367",-45192.94,"","","CO#6 Cleanup Roadside Ditch & Drainage Repair Various Locations Delaware County","01/24/2018"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263380",445090.1,"05/08/2017","05/08/2018","Job Order Contract (JOC) Highway Maintenance at Various Locations Region 9","05/08/2017"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263380",0,"","05/07/2019","CO#2 1st Renewal Option Time Extension Job Order Contract (JOC) Highway Maintenance Region 9","04/13/2018"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263380",445090.1,"","05/08/2019","CO#3-Renewal Funding-Job Order Contract (JOC) Highway Maintenance at Various Locations Region 9","04/30/2018"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263380",0,"","05/08/2020","CO#4 One Year Renewal & Adjustment Factors","03/05/2019"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263380",445090.1,"","","CO#5 2nd Renewal Funding","03/15/2019"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263380",0,"","05/08/2021","CO#6 NCTE","03/04/2020"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263380",445090.1,"","","CO#7 JOC  Increase Normal Working Hours 3rd Renewal","03/23/2020"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263380",-63.5,"","","CO#8 Final & cleanup","09/21/2021"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263382",878440.95,"05/08/2017","05/08/2018","Job Order Contract (JOC) Culvert Maintenance at Various Locations Region 9","05/08/2017"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263382",0,"","05/08/2019","CO#3 1st Renewal Option Time Extension Job Order Contract (JOC) Culvert Maintenance Region 9","04/13/2018"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263382",878440.95,"","","CO#2 1st Renewal Funding","05/22/2018"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263382",0,"","05/08/2020","CO#4 One Year Renewal & Adjustment Factors","03/05/2019"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263382",878440.95,"","","CO#5 2nd Renewal Funding","03/15/2019"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263382",0,"","05/08/2021","CO#6 NCTE","03/05/2020"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263382",878440.95,"","","CO#7 JOC 3rd Renewal  Option","03/25/2020"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263382",-198.28,"","","CO#8 Final cleanup","09/24/2021"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263454",6499929.89,"06/15/2017","11/30/2017","Mill and Pave on  I-81, I-88 & Rte 11/79,Bainbridge, Kirkwd, Triangle,Lisle, Sidney Broome County","06/15/2017"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263454",5937.5,"","","CO#2, New item, mill/pave I-81, I-88 & Rte 11/79, Kirkwd, Triangle, Lisle, Sdney Broome County","10/13/2017"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263454",0,"","06/30/2018","CO#5 NCTE Mill & Pave I-81 I-88 & Rte 11/79 Bainbridge Kirkwd Triangle Lisle  Sidney Broome County","12/13/2017"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263454",102524.21,"","","CO#8 Mill & Pave I-81 I-88 & Rte 11/79 Bainbridge Kirkwd Triangle Lisle  Sidney Broome County","01/23/2018"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263454",-450445.06,"","","CO 9 Final clean up CO","10/05/2018"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263454",3767.63,"","","CO 10 New item","12/20/2018"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263485",8159583.39,"07/11/2017","10/31/2017","Asphalt concrete resurface, Rt. 17 and I-88, Broom/Chenango Counties, Region 9","07/11/2017"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263485",-43400,"","","CO#1 Item Incr/Decreases Asphalt Resurfacing Thin Overlay Rte 17 & I-88 Broome & Chenango Counties","08/30/2017"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263485",320626.33,"","","CO#5, Asphalt Concrete Resurface, Rte 17 & I-88, Broom & Chenango Counties, Region 9","12/13/2017"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263485",31606.5,"","","CO#10, New items, Emergency Standby Contract, Region1.","01/23/2018"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263485",-547151.79,"","","CO#8, Clean up CO, asphalt concrete resurface, Rt. 17/I-88, Broom/Chenango County, Region 9","02/26/2018"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263734",2659749.85,"06/11/2018","11/30/2018","Milling & Resurfacing I-88 Exit 13 to 16 Town/City Oneonta Otsego County","06/11/2018"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263734",-40447,"","","PLP, CO 2 Item reduction.","09/26/2018"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263734",183898.02,"","","CO#4 New & Increase Items","02/04/2019"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263734",-245498.4,"","","CO#5 Final Cleanup","04/11/2019"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D263734",-17276,"","","CO#6 Cleanup","06/11/2019"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264189",7178404.21,"04/24/2020","06/30/2021","Pavement Rehab Rte 30A Schoharie County","04/24/2020"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264189",8934.9,"","","CO#1 New Item Bridge Railing Three Rail","09/11/2020"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264189",-563.09,"","","CO#4 New Drainage & Traffic Control Items","10/06/2020"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264189",3420.4,"","","CO#13 Repair road due to frost heave","07/08/2021"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264189",0,"","07/31/2021","CO # 15 No cost time extension","07/23/2021"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264189",0,"","08/31/2021","CO#19 No cost time extension","08/06/2021"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264189",0,"","10/31/2021","CO # 21 No cost time extension","09/08/2021"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264189",50268.75,"","","CO#18 Item in creases and decreases","09/28/2021"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264189",70364.26,"","","CO# 22 Item in creases and new items","11/12/2021"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264189",1255.78,"","","CO#23 Items overruns/underruns quantities modification","11/26/2021"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264189",2477.23,"","","CO#24 Decreases & new items","12/09/2021"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264189",1180.43,"","","CO#25 Increases & decreases based on actual field measurements","12/16/2021"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264189",323.06,"","","CO#26 3 new items to relocate sign & reset transition barrier & additional mobilization","01/21/2022"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264189",-163166.19,"","","CO#27 Cleanup","05/09/2022"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264416",31731969.47,"03/09/2021","08/01/2023","Crack & seal rehabilitation on I 88 Towns of Milford & Maryland Otsego County","03/09/2021"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264416",134681.8,"","","CO # 1 Addition of impact attenuators and training costs","10/08/2021"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264416",9896.56,"","","CO#3 Funds for additional roadwork and safety measures","12/09/2021"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264416",2256612.78,"","","CO#9 Increasing existing asphalt & fuel items","08/11/2022"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264416",3454.96,"","","CO#7 Proof rolling area repair","10/17/2022"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264416",1317503.37,"","","CO #12 new items truing & leveling","11/02/2022"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264416",21148.93,"","","CO#5 3 new items for sinkhole repair & break in barrier","12/01/2022"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264416",7170.52,"","","CO #10 New items piping & drainage","12/16/2022"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264416",21479.11,"","","CO#14 adds end section re-work & guide rail repair & drainage structure alteration work","01/13/2023"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264416",407245.45,"","","CO#18 Truing & leveling & pavement marking stripe removal","02/14/2023"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264416",26045.99,"","","CO#19 New items","03/08/2023"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264416",203905.7,"","","CO#16 Drainage increase","05/24/2023"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264416",35393.41,"","","CO#22 New Item","10/06/2023"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264416",-1675898.6,"","","CO #21 New items & item increases & item decreases","11/21/2023"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264472",728185.3,"05/28/2021","05/28/2022","JOC Drainage repair/rehabilitation locations Northern Region 9 Chenango Otsego & Schoharie Counties","05/28/2021"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264472",1.03,"","","CO #1 JOC item quantity change","03/07/2022"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264472",-10007.45,"","","CO#2 Cleanup","07/08/2022"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264473",485456.88,"06/01/2021","04/01/2022","JOC Repair rehab drainage along various state highways Delaware & Sullivan Counties","06/01/2021"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264473",0,"","05/31/2022","CO#1 Item increases and decreases JOC","01/25/2022"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264473",-31201.6,"","","CO#2 final cleanup","09/27/2022"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264475",303410.55,"05/26/2021","05/26/2022","Highway Job Order Contract Chenango, Otsego & Schoharie Counties Region 9","05/26/2021"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264475",1.01,"","05/25/2022","CO#1 Increase & decrease","03/17/2022"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264475",-2384.84,"","","CO#2 Cleanup","06/08/2022"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264476",319900.26,"05/27/2021","05/27/2022","Highway Job Order Contract Delaware & Sullivan Counties Region 9","05/27/2021"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264476",0,"","05/26/2022","CO#1 Moving item quantity for other than normal working hours to normal working hours item","01/20/2022"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264476",-1904.13,"","","CO#2 Item decrease","09/23/2022"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264718",9521801.28,"03/04/2021","12/30/2022","Pavement resurfacing guide rail & sign replacement I-88 Schoharie County","03/04/2022"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264718",908310.34,"","","CO#5 Increases asphalt & fuel price adjustments","08/02/2022"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264718",68295.53,"","","CO#4 Overruns","08/18/2022"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264718",814625,"","","CO#3 New truing & leveling item","09/05/2022"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264718",190922.35,"","","CO#7 overruns for shoulder backup material sign removal & pavement ride quality adjustment","01/11/2023"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264718",4.48,"","","CO #11 One new item","03/27/2023"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264718",-446544.99,"","","CO#9 quantities decreased based on actual field measurements/usage","04/28/2023"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264777",790990.99,"05/09/2022","04/03/2023","Job order contracting combined highway & drainage preventive maintenance Chenango & Otsego Counties","05/09/2022"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264777",790990.99,"","","CO#2 Item increase","03/23/2023"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264777",0,"","05/09/2024","No cost time extension JOC first renewal","04/14/2023"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264777",0,"","05/10/2025","CO#5 no cost time extension second renewal","02/21/2024"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264777",790990.99,"","","CO# 4 Increase for JOC item","03/04/2024"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264780",909639.64,"06/16/2022","06/15/2023","JOC highway and drainage work Delaware and Schoharie Counties","06/16/2022"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264780",0,"","06/15/2024","CO#3 JOC first one year renewal","03/21/2023"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264780",909639.64,"","","CO#2 Item increases","04/11/2023"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264780",909639.64,"","","CO#4 JOC 2nd year funding renewal","02/29/2024"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264780",0,"","06/15/2025","CO #4 2nd time renewal option","03/04/2024"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264783",475135.14,"05/20/2022","05/19/2023","Highway & drainage combined job order contract Sullivan county","05/20/2022"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264783",475135.14,"","05/20/2023","CO#3 Item increase","03/23/2023"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264783",1.2,"","","CO #01 changes in working times","04/17/2023"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264783",0,"","05/20/2024","CO#5 Annual renewal Region 9.","05/25/2023"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264783",0,"","05/20/2025","CO #6 2nd year option renewal","02/23/2024"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D264783",475135.14,"","","CO#7 JOC second year funding","02/23/2024"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","D265154",21767701.79,"03/20/2024","02/21/2026","Pavement and bridge rehabilitation on Interstate 88 Exits 18 & 19 in Otsego County","03/20/2024"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","OC000246",2159827.2,"04/01/2023","12/31/2023","Bituminous concrete asphalt mixtures for Delaware County project, 31503, 23292, PC70029","05/10/2023"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","OC000252",646800,"04/01/2023","12/31/2023","Bituminous concrete asphalt mixtures for Chenango County project, 31503, 23292, PC70029","05/15/2023"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","OC000561",203476,"04/06/2023","03/31/2025","Bituminous concrete (asphalt mix and cold patch) for Schoharie County, 31502, 23291, PC69975","08/23/2023"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","OC000561",2442.2,"","","Funds increase for asphalt mix and cold patch) for Schoharie County, 31502, 23291, PC69975","09/28/2023"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","PA06966",0,"","12/31/2014","1 YEAR RENEWAL   1ST OF 3   COLD MILLING (PA06953 TO PA06966)","05/13/2014"
