*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D003823",58500,"11/08/2012","07/06/2013","Replace Marina Service Bldg @ Coles Creek SP - Plumbing","11/08/2012"
"Original Contract","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D003920",49000,"09/19/2012","05/17/2013","REHAB MARINA BUILDING  PLUMBING WORK  ROBERT MOSES STATE PARK ST LAWRENCE COUNTY","09/19/2012"
"Original Contract","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D004111",58000,"08/21/2012","12/19/2012","CONNECT TRAILER DUMPING STATION TO EXISTING SEWER SYSTEM  ROBERT MOSES SP","08/21/2012"
"Amendment","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D004141",0,"","10/05/2012","CO#1 TIME ONLY TI HIGLEY FLOW","10/15/2012"
"Original Contract","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D004186",73000,"05/29/2012","09/26/2012","CONSTRUCT SEWAGE SYSTEMS AT ROBERT G WEHLE STATE PARK JEFFERSON COUNTY","05/29/2012"
"Original Contract","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D004235",66000,"10/01/2012","01/29/2013","REPLACE LIFT STATION AT WESTCOTT BEACH SP JEFFERSON CO","10/01/2012"
"Amendment","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D004235",0,"","05/15/2013","REPLACE LIFT STATION , TI-WB-2012-78, CO#1 @ Westcott Beach State Park","02/19/2013"
"Original Contract","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D004238",61000,"08/17/2012","04/14/2013","PLUMBING WORK FOR REPLACEMENT OF D AREA TOILET & SHOWER BUILDING AT WELLESLEY SP","08/17/2012"
"Amendment","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D004238",0,"","05/17/2013","CO#1 NCTE - Plumbing work - Replacement of D Area Toilet & Shower Bldg, Wellesley Island SP","05/01/2013"
"Original Contract","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D004331",77000,"03/29/2013","07/27/2013","REplace #3 Toilet / Shower Bldg @ Cedar Point State Park (Plumbing/Mechancial)","03/29/2013"
"Amendment","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D004331",0,"","10/30/2013","CO # 1 - NCTE - Replace #3 Toilet / Shower Bldg @ Cedar Point State Park (Plumbing/Mechancial)","08/29/2013"
"Amendment","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D004331",16740,"","","CO#2 - Replace #3 Toilet / Shower Bldg @ Cedar Point State Park (Plumbing/Mechancial)","11/08/2013"
"Amendment","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D004331",0,"","04/30/2014","CO#3 -NCTE - Replace #3 Toilet / Shower Bldg @ Cedar Point State Park (Plumbing/Mechancial)","11/08/2013"
"Original Contract","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D004399",56000,"09/18/2013","05/16/2014","Replace toilet/shower building #4 - Plumbing Trade Cedar Point State Park","09/18/2013"
"Original Contract","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D004507",75300,"08/20/2014","05/27/2015","REPLACE BEACH BATHHOUSE PLUMBING WORK GRASS POINT STATE PARK ORLEANS JEFFERSON COUNTY","08/20/2014"
"Original Contract","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D004595",78200,"10/21/2014","07/18/2015","Replace Beach Concession Bldg at Wellesley Island SP (Mechanical) Orleans Jefferson Co.","10/21/2014"
"Amendment","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D004595",0,"","07/18/2015","Description Change","03/08/2016"
"Original Contract","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D004596",145500,"10/21/2014","07/18/2015","Replace Beach Concession Bldg at Wellesley Island SP (Plumbing)  4 trade Orleans Jefferson Co.","10/21/2014"
"Amendment","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D004596",7235.34,"","","CO#1, Incr, Rplc Beach Concession Bldg at Wellesley SP (Plumbing)  4 trade Orleans Jefferson Co","06/08/2015"
"Amendment","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D004596",4629.6,"","","CO# 2,Inc,Rplc Beach Concession Bldg at Wellesley Island SP (Plumbing)  4 trade Orleans Jefferson Co","06/22/2015"
"Amendment","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D004596",0,"","07/18/2015","Description Change","03/08/2016"
"Original Contract","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D005413",207000,"12/13/2018","07/11/2019","Construct 7 Replacement Restrooms in Campgrounds Higley Flow State Park P Trade","12/13/2018"
"Amendment","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D005413",0,"","08/16/2019","CO#1 NCTE","09/11/2019"
"Original Contract","HOOVER HEATING & COOLING LLC","Office of Parks Recreation & Historic Preservation","D005717",116489,"12/24/2020","08/01/2021","Construct new comfort station Southwick Beach State Park Jefferson County","12/24/2020"
