*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ELITE TOWING & FLATBED CORP","Department of Transportation","X060801",680750,"08/01/2006","07/31/2011","TOWING/ROAD SERVICE-REVENUE CONTRACT,REGION 8, ZONE 1","10/22/2010"
"Original Contract","ELITE TOWING & FLATBED CORP","Department of Transportation","X060802",580750,"08/01/2006","07/31/2011","TOWING/ROAD SERVICE-REVENUE CONTRACT,REGION 8, ZONE 2","10/22/2010"
"Original Contract","ELITE TOWING & FLATBED CORP","Department of Transportation","X120801",634006.5,"09/30/2013","09/29/2018","PARKWAY TOWING REVENUE CONTRACT","09/25/2013"
"Original Contract","ELITE TOWING & FLATBED CORP","Department of Transportation","X120802",395496.5,"09/30/2013","09/29/2018","PARKWAY TOWING REVENUE CONTRACT","09/25/2013"
"Original Contract","ELITE TOWING & FLATBED CORP","Department of Transportation","x180801",117842,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Amendment","ELITE TOWING & FLATBED CORP","Department of Transportation","x180801",58921,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","05/28/2021"
"Amendment","ELITE TOWING & FLATBED CORP","Department of Transportation","x180801",46646,"","02/13/2023","Contract extension through 2/13/23 (renewal 2 of 3)","03/15/2022"
"Amendment","ELITE TOWING & FLATBED CORP","Department of Transportation","x180801",58921,"","02/13/2024","Renewal 3 of 3 2/14/2023 - 2/13/2024 towing and emergency road services Hudson Valley region","02/06/2023"
"Original Contract","ELITE TOWING & FLATBED CORP","Department of Transportation","x180802",85430,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Amendment","ELITE TOWING & FLATBED CORP","Department of Transportation","x180802",42715,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","05/28/2021"
"Amendment","ELITE TOWING & FLATBED CORP","Department of Transportation","x180802",33817,"","02/13/2023","Contract extension through 2/13/23 (renewal 2 of 3)","03/15/2022"
"Amendment","ELITE TOWING & FLATBED CORP","Department of Transportation","x180802",42715,"","02/13/2024","Renewal 3 of 3 towing & emergency road services Hudson Valley region","02/06/2023"
