*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ROCKLAND COACHES INC","Department of Transportation","C013690",800000,"","09/30/2012","West Shore Express Bus Service Route 9W Corridor between Nyack and Port Authority Bus Terminal","08/29/2012"
"Amendment","ROCKLAND COACHES INC","Department of Transportation","C013690",250000,"","09/30/2013","Route 9W corridor in Rockland County and the Port Authority Bus Terminal","06/19/2013"
"Amendment","ROCKLAND COACHES INC","Department of Transportation","C013690",500000,"","09/30/2015","Adds money","07/21/2015"
"Amendment","ROCKLAND COACHES INC","Department of Transportation","C013690",250000,"","09/30/2016","BUS ROUTE 9W BUS SERVICE TO MIDTOWN MANHATTAN","11/18/2016"
"Amendment","ROCKLAND COACHES INC","Department of Transportation","C013690",350000,"","09/30/2017","ADD MONEY AND TIME","01/17/2017"
"Original Contract","ROCKLAND COACHES INC","Department of Transportation","C040736",350000,"01/01/2023","12/31/2023","Commuter Bus Service","02/14/2023"
"Amendment","ROCKLAND COACHES INC","Department of Transportation","C040736",350000,"","12/31/2024","Adds time and money","12/27/2023"
"Original Contract","ROCKLAND COACHES INC","Department of Transportation","D035902",350000,"10/01/2017","09/30/2018","COMMUTER BUS SERVICES","03/05/2018"
"Amendment","ROCKLAND COACHES INC","Department of Transportation","D035902",350000,"","09/30/2019","ADDS TIME AND MONEY FOR PROJECT PHASE","01/31/2019"
"Amendment","ROCKLAND COACHES INC","Department of Transportation","D035902",350000,"","09/30/2020","Adds Money and Time","06/26/2020"
"Amendment","ROCKLAND COACHES INC","Department of Transportation","D035902",438000,"","12/31/2021","Adds Money and Time For a Project Phase","11/16/2020"
"Amendment","ROCKLAND COACHES INC","Department of Transportation","D035902",350000,"","12/31/2022","Adding money and time for project phase","06/27/2022"
