*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","College at Fredonia","C000100",132090.88,"","07/31/2014","REFUSE COLLECTION FOR DESTRUCT","04/08/2013"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","College at Fredonia","C000107",278616,"08/01/2014","07/31/2018","REFUSE REMOVAL","01/27/2015"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","College at Fredonia","C000116",492571.64,"06/01/2019","05/31/2023","Refuse Removal and Recycling Services","08/21/2019"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","College of Technology at Delhi","C000330",721050,"01/01/2019","12/31/2024","REFUSE AND RECYCLING SERVICES","05/06/2019"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","College at Plattsburgh","C000650",425045.28,"07/01/2019","06/30/2022","WASTE REMOVAL SERVICES","05/24/2019"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","College at Plattsburgh","C000650",154726.18,"","06/30/2024","Two-year extension for trash pickup","09/14/2022"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003035",0,"","03/31/2013","1st of 2 renewals","08/16/2012"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003035",14012.22,"","03/31/2014","Renewal 2 of 2","07/08/2013"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003037",11124,"","03/31/2014","Refuse & Recyclable  Pick Up & Disposal at Watkins Glen State Park, 1 of 2 one-yr renewals","06/19/2013"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003153",55053,"04/01/2012","03/31/2015","Dumpster/Refuse Disposal","08/07/2012"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003153",20963,"","03/31/2016","1 yr renewal- 1st of 2 - Dumpsters/Refuse Disposal @ Seneca Lake SP & Sampson SP","06/24/2015"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003153",21076,"","03/31/2017","1 year renewal - (2nd of 2) Dumpster/Refuse Disposal","12/21/2015"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003214",18021,"05/15/2014","03/31/2015","REFUSE & RECYCLE PICKUP & DISPOSAL SERVICES","05/15/2014"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003214",14695,"","03/31/2016","1 yr renewal- 1st of 4 - Refuse/Recycle/Disposal @ Cayuga Lake SP and Keuka Lake SP","06/23/2015"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003214",17995,"","03/31/2017","1 year renewal (2nd of 4) Refuse & Recyclable PIck up & Disposal","04/19/2016"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003214",16865,"","03/31/2018","Refuse & Recyclable p/u","01/25/2017"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003214",16986,"","03/31/2019","REFUSE & RECYCLE PICKUP & DISPOSAL SERVICES Final Renewal","12/11/2017"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003340",62807.13,"04/01/2017","03/31/2020","Refuse Disposal - Sampson & Seneca Lake State Parks  Seneca County","05/30/2017"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003340",1155,"","","ADD REFUSE & RECYCLING PICK UPS AT SAMPSON & SENECA LAKE STATE PARKS","02/09/2018"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003340",-2353.29,"","","REFUSE DISPOSAL SERVICES FOR SAMPSON AND SENECA LAKE STATE PARKS","02/25/2019"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003411",35122,"04/01/2019","03/31/2021","Refuse and Recycling Services Cayuga and Keuka Lake State Parks","05/13/2019"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003411",16325.5,"","03/31/2022","First of three optional renewals","02/12/2021"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003411",12720,"","03/31/2023","Second of three optional one-year renewals","04/29/2022"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003411",15516,"","03/31/2024","Final one-year renewal","01/06/2023"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003418",106153.5,"05/01/2019","04/30/2024","RECYCLING AND TRASH REMOVAL CUMBERLAND BAY  POINT AU ROCHE AND MACOMB RESERVATION STATE PARKS","05/13/2019"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003418",924.48,"","","Contract value increase for CPI","05/25/2021"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003418",-3599.06,"","","Contract value increase for CPI","05/20/2022"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003418",450.81,"","","Contract value increase for CPI","07/13/2023"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003442",100704,"02/15/2022","03/31/2026","Contract assignment from Arrowhead Disposal effective 2/15/2022","06/09/2022"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003486",113255,"04/01/2021","03/31/2026","Refuse and recycling services for Sampson and Seneca Lake State Parks","04/26/2021"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003649",92610.65,"04/01/2024","03/31/2029","Refuse and recycling removal at Cayuga Lake and Keuka Lake State Parks","03/13/2024"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Office of Parks Recreation & Historic Preservation","C003672",79000,"06/01/2024","05/31/2029","Allegany State Park recycling services","05/16/2024"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","College at Plattsburgh","C00550A",128800.46,"12/01/2018","06/30/2019","CONTRACT ASSIGNMENT FROM T&L ENTERPRISES LLC - RUBBISH REMOVAL SERVICES","01/31/2019"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Clinton Correctional Facility","C020020",912772.4,"03/01/2019","02/28/2024","Refuse Removal Services for Clinton Correctional Facility","08/30/2019"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Clinton Correctional Facility","C02013004A",1153884.05,"08/11/2014","02/28/2019","Refuse Removal Services","08/11/2014"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Broome Developmental Disabilities Service Office","C0SBR00259",38034.66,"12/01/2019","11/30/2024","Refuse removal service","12/31/2019"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Broome Developmental Disabilities Service Office","C0SBR00260",38799.17,"12/01/2019","11/30/2024","Refuse removal services","12/31/2019"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Broome Developmental Disabilities Service Office","C0SBR00261",8461.24,"11/01/2023","11/30/2024","Contract novation from Taylor Garbage Service effective 11/1/2023","02/02/2024"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00513",446854.25,"12/01/2022","11/30/2027","Garbage pickup services Chemung, Ontario, Schuyler, Seneca, Steuben and Wayne Counties","08/15/2022"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Elmira Correctional Facility","C110001",412080,"03/01/2019","02/29/2024","Refuse Removal Elmira Correctional Facility","03/27/2019"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Elmira Correctional Facility","C130001",283496.4,"01/01/2014","12/31/2018","GARBAGE AND REFUSE REMOVAL","01/13/2014"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Adirondack Correctional Facility","C2032669",55533,"07/01/2017","06/30/2022","REFUSE REMOVAL ADIRONDACK CORRECTIONAL FACILITY","09/27/2017"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Adirondack Correctional Facility","C230033",70248,"07/01/2012","06/30/2017","Refuse removal and disposal","07/30/2012"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Adirondack Correctional Facility","C232022",209725,"07/15/2022","07/14/2027","Refuse removal services for Adirondack Correctional Facility","11/16/2022"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Capital District Developmental Disabilities Service Office","C380292",27100.2,"","09/30/2013","Refuse Removal","09/06/2012"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Altona Correctional Facility","C540111",80000,"03/01/2016","02/28/2021","Refuse Removal","03/01/2016"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Altona Correctional Facility","C540202101",75392.25,"03/01/2021","02/28/2026","Refuse removal services at Altona Correctional Facility","02/01/2021"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Cayuga Correctional Facility","C550171",58363.62,"10/01/2018","06/30/2020","REFUSE REMOVAL SERVICES AT CAYUGA CORRECTIONAL FACILITY","02/04/2019"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Cayuga Correctional Facility","C550201",100896,"12/01/2020","11/30/2023","Refuse removal services at Cayuga Correctional Facility","11/17/2020"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Cayuga Correctional Facility","C550201",69752,"","11/30/2025","Two year renewal and funds increase for refuse removal services at Cayuga Correctional Facility","12/28/2023"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Southport Correctional Facility","C630014",266380,"09/01/2021","08/31/2026","Refuse removal services for Southport Correctional Facility","09/10/2021"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","College at Oneonta","C990313",662304,"07/01/2013","06/30/2016","REFUSE REMOVAL AND RECYCLING S","07/29/2013"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","College at Oneonta","C990413",492303,"07/01/2016","06/30/2019","REFUSE REMOVAL AND RECYCLING SERVICES","09/19/2016"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","College at Oneonta","C990413",191252.4,"","06/30/2020","First of Two One-Year Renewals - Refuse Removal and Recycling Services","08/12/2019"
"Amendment","CASELLA WASTE MANAGEMENT OF NEW YORK INC","College at Oneonta","C990413",204961,"","06/30/2021","Amendment 2 final one year renewal","07/24/2020"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","College at Oneonta","C990525",614997,"07/01/2021","06/30/2024","Waste removal and recycling services","07/23/2021"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Clinton Correctional Facility","CL23A003",1099176,"03/01/2024","02/28/2029","Refuse and recycling removal Clinton Correctional Facility","03/28/2024"
"Original Contract","CASELLA WASTE MANAGEMENT OF NEW YORK INC","Lakeview Shock Incarceration Correctional Facility","c161534lvw",88265.29,"02/01/2021","02/03/2025","Contract assignment for trash removal services at Lakeview Correctional Facility","10/07/2021"
