*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTHEAST DIVERSIFICATION INC","Office of Parks Recreation & Historic Preservation","D004477",138670,"03/27/2014","07/25/2014","HISTORIC MAIN GATE RESTORATION KNOX FARM STATE PARK","03/27/2014"
"Amendment","NORTHEAST DIVERSIFICATION INC","Office of Parks Recreation & Historic Preservation","D004477",0,"","10/23/2014","CO#1 - NCTE, historic main gate restoration, Knox Farm SP","09/18/2014"
"Amendment","NORTHEAST DIVERSIFICATION INC","Office of Parks Recreation & Historic Preservation","D004477",0,"","04/30/2015","CO#2, NCTE, HISTORIC MAIN GATE RESTORATION KNOX FARM STATE PARK","02/23/2015"
"Amendment","NORTHEAST DIVERSIFICATION INC","Office of Parks Recreation & Historic Preservation","D004477",4000,"","06/15/2015","CO#3, Increase, HISTORIC MAIN GATE RESTORATION KNOX FARM STATE PARK","06/25/2015"
"Amendment","NORTHEAST DIVERSIFICATION INC","Department of Transportation","D261672",-45877.6,"","","milling and paving Springville Erie Co  rte 39","06/08/2012"
"Amendment","NORTHEAST DIVERSIFICATION INC","Department of Transportation","D261674",-26728.28,"","","ASPHALT CONCRETE RESURFACE RT 16 MACHIAS/YORKSHIRE  CO#8","05/22/2012"
"Original Contract","NORTHEAST DIVERSIFICATION INC","Department of Transportation","D262039",2960820.44,"06/07/2012","12/31/2012","ASPHALT CONCRETE RESURFACING CATTARAUGUS & CHAUTAUQUA COUNTIES","06/07/2012"
"Amendment","NORTHEAST DIVERSIFICATION INC","Department of Transportation","D262039",-27081.12,"","","CO#1","11/09/2012"
"Amendment","NORTHEAST DIVERSIFICATION INC","Department of Transportation","D262039",-135.33,"","","CO#4 - Asphalt price adjustment and force account reconciliation","02/12/2013"
"Amendment","NORTHEAST DIVERSIFICATION INC","Department of Transportation","D262039",-424144.66,"","","CO#5 Resubmittal cleanup Asphalt Concrete Resurfacing Cattaraugus & Chautauqua Counties","02/19/2014"
"Original Contract","NORTHEAST DIVERSIFICATION INC","Department of Transportation","D262239",869611.2,"03/20/2013","07/31/2013","MILL & RESURFACE 2.5 MILES ASPHALT ROUTE 62 AND ROUTE 39 TOWN OF COLLINS AND VILLAGE OF GOWANDA","03/20/2013"
"Amendment","NORTHEAST DIVERSIFICATION INC","Department of Transportation","D262239",559.6,"","","MILL & RESURFACE 2.5 MILES ASPHALT RT 62 AND RT 39 TN/ COLLINS/VILL GOWANDA CO1","09/03/2013"
"Amendment","NORTHEAST DIVERSIFICATION INC","Department of Transportation","D262239",13853.21,"","","MILL & RESURFACE 2.5 MILES ASPHALT RT 62 AND RT 39 TN/ COLLINS/VILL GOWANDA  CO4","09/19/2013"
"Amendment","NORTHEAST DIVERSIFICATION INC","Department of Transportation","D262239",-110508.84,"","","CO#5 - Cleanup - Mill Resurface 2.5 m Asphalt Rt 62 & 39, Town of Collins & Village of Gowanda","12/30/2013"
"Original Contract","NORTHEAST DIVERSIFICATION INC","Office of General Services - Design & Construction","DQ1603C",171171,"09/02/2014","10/29/2015","DEMOLISH & REMOVE MAINTENANCE BUILDING STATE ARMORY LOCKPORT NIAGARA COUNTY","09/03/2014"
