*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","D027619",100000,"10/01/2018","10/01/2020","Multi Modal #4","11/15/2019"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","D027619",0,"","10/01/2021","No Cost Time Extension","08/18/2020"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","D029964",-28950.97,"","","INSTALL SIGNALS & GATES AT ROTTERDAM RD CROSSING VIL OF SODUS WAYNE CO.","07/27/2012"
"Original Contract","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","D036241",2907724,"04/17/2019","12/31/2023","Passenger & Rail Assistance Program","07/17/2019"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","D036241",0,"","12/31/2025","No cost time extension","10/26/2022"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR33025",0,"","12/31/2014","No Cost Time Extension","09/10/2013"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR33025",0,"","12/31/2015","No Cost Time Extension","04/24/2014"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR33255",3500,"","","AMENDMENT INSTALL MAINTAIN FLASHING SIGN & GATES SODUS CENTER ROAD CROSSING SODUS WAYNE COUNTY","10/31/2014"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR33255",-81.97,"","","CONTRACT CLOSEOUT FLASHING SIGN & GATES SODUS CENTER ROAD CROSSING SODUS WAYNE COUNTY","03/10/2015"
"Original Contract","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR34303",1658009.7,"04/12/2012","12/31/2014","Track Renovation Sodus to North Rose Wayne County","06/21/2012"
"Original Contract","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR34435",198550,"01/03/2013","12/31/2017","INSTALL FLASHING LIGHTS & GATES AT PULVER ROAD CROSSING IN TOWN OF ARCADIA WAYNE COUNTY","02/11/2013"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR34435",37655.7,"","","SUPPLEMENT 1  INSTALL LIGHTS & GATES PULVER RD ARCADIA WAYNE COUNTY","08/07/2015"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR34435",-6209.12,"","06/29/2017","CONTRACT CLOSE OUT WAYNE COUNTY","07/12/2017"
"Original Contract","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR34436",192150,"01/03/2013","12/31/2017","INSTALL LIGHTS & GATES MAIN STREET TOWN OF SODUS WAYNE COUNTY","03/13/2013"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR34436",39385,"","","SUPPLEMENT 1  INSTALL CROSSING LIGHTS & GATES MAIN ST SODUS BAY WAYNE COUNTY","07/28/2015"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR34436",-4142.39,"","06/29/2017","CONTRACT CLOSE OUT TOWN OF SODUS WAYNE COUNTY","07/14/2017"
"Original Contract","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR37012",190300,"10/02/2015","12/31/2021","INSTALL AUTOMATIC FLASHING LIGHT SIGNALS & GATES HEIDENREICH ROAD CROSSING WAYNE COUNTY","12/14/2015"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR37012",-25238.94,"","08/28/2017","CONTRACT CLOSE OUT INSTALL LIGHT SIGNALS & GATES HEIDENREICH ROAD CROSSING WAYNE COUNTY","09/06/2017"
"Original Contract","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR37314",1614015,"04/26/2017","12/31/2022","PASSENGER & RAIL ASSISTANCE PROGRAM","06/19/2017"
"Original Contract","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR37404",247500,"09/22/2017","12/31/2023","INSTALL LIGHTS & GATES MULTIPLE CROSSINGS WAYNE & MONROE COUNTIES","12/14/2017"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR37404",-73483.39,"","01/13/2022","Closeout","01/18/2022"
"Original Contract","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR37567",293400,"09/05/2017","12/31/2025","Install Lights & gates Quarry Rd Crossing Sodus, Wayne County","03/28/2019"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR37567",60600,"","","Increase Install Lights & Gates Quarry Rd Crossing Sodus Wayne County","01/29/2020"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR37567",-4399.19,"","05/08/2023","Closeout","05/12/2023"
"Original Contract","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR37568",259700,"09/05/2017","12/31/2025","Reimbursement Installation Flashing Lights Gates Grade Crossing Surface Pratt Road Crossing Wayne Co","03/27/2019"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR37568",43100,"","","SA 1 Reimbursement Grade Crossing Improvements Pratt Road Sodus Wayne County","01/29/2020"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR37568",-10399.36,"","01/07/2021","Close out","01/08/2021"
"Original Contract","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR38606",275000,"06/10/2019","12/31/2025","Install Lights & Gates Lembke Road Crossing Newark Wayne County","08/20/2019"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR38606",-84984.28,"","04/19/2023","Closeout","04/20/2023"
"Original Contract","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR38608",600000,"06/10/2019","12/31/2025","Safety Improvements Install Lights & Gates Maple Avenue Crossing Sodus Wayne County","09/23/2019"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR38608",295000,"","","Supplement 1","09/04/2020"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR38608",-18093.2,"","09/26/2022","Closeout","10/03/2022"
"Original Contract","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR38610",275000,"06/10/2019","12/31/2025","Safety Improvements Install Lights & Gates Zurich Road Crossing Sodus Bay Branch Newark Wayne County","09/17/2019"
"Original Contract","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR38797",345000,"03/08/2021","12/31/2027","Progress safety improvements Henkle Road Arcadia Wayne County","07/27/2021"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR38797",86600,"","","Supplement 1 additional funds","02/01/2023"
"Original Contract","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR38800",180000,"03/04/2021","12/31/2027","Installation of new grade crossing surface Pound Road crossing Williamson Wayne county","06/23/2021"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR38800",19200,"","","Supplement 01 safety improvements","03/07/2022"
"Original Contract","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR38877",430000,"01/13/2022","12/31/2027","Safety improvements CR120 Crossing Williamson Wayne County","03/22/2022"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR38877",147200,"","","Supplemental agreement additional safety improvement @ CR120 Lake Ave Williamson Wayne County","01/30/2023"
"Original Contract","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR38878",136000,"01/13/2022","12/31/2027","Grade crossing surface installation Wilson Road crossing Town of Wolcott Wayne County","06/13/2022"
"Amendment","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR38878",85700,"","","Supplemental agreement 1 add funds","10/24/2023"
"Original Contract","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR38922",2100450,"04/15/2022","12/31/2026","Passenger & Rail Assistance Program","11/10/2022"
"Original Contract","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR38997",390000,"02/08/2023","12/31/2027","Railroad crossing improvements at State Street Sodus Wayne County","01/25/2024"
"Original Contract","ONTARIO MIDLAND RAILROAD CORP","Department of Transportation","DR39045",260000,"02/08/2023","12/31/2027","Safety improvements at Lakeside Rd Crossing Town of Ontario Wayne County","01/17/2024"
