*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NAGAN CONSTRUCTION INC","Dormitory Authority of the State of New York","D224576",16950000,"12/20/2023","03/31/2025","PA filed contract courtyard enclosure and food services expansion CUNY Queensborough Queens County","01/02/2024"
"Amendment","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","D43286C",11153,"","","CO#65836: Upgrade electrical system, replace doors & provide door security @ NYS Police Farmingdale","05/06/2013"
"Amendment","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","D43286C",9736,"","","CO#65982: Upgrade electrical system, replace doors & provide door security @ NYS Police Farmingdale","07/23/2013"
"Amendment","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","D43286C",24029,"","","CO# 65981: Upgrade electrical system, replace doors & provide door security @ NYS Police Farmingdale","10/15/2013"
"Original Contract","NAGAN CONSTRUCTION INC","New York City Transit Authority","DA37109",36655950,"04/03/2018","07/03/2020","PA Filed Contract - Upgrade Gun Hill Station Dyre Avenue Line A Division","11/21/2019"
"Original Contract","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DEC053C",238000,"01/08/2013","05/08/2013","REPAIR LEAKING SHOWER BASINS AT ST ALBANS VETERANS HOME JAMAICA NY","02/12/2013"
"Amendment","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DEC053C",0,"","11/06/2013","CO # 66129 - NCTE - Repair Leaking Shower Basins @ St. Albans Veterans Home, Jamaica","07/05/2013"
"Original Contract","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DEC122C",150000,"11/08/2012","03/08/2013","RESTORE FLOOD DAMAGED  BUILDING SYSTEMS  HOSTEL #10273 BROOKLYN DDSO","12/14/2012"
"Original Contract","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DEC132C",300000,"12/17/2012","04/16/2013","INVESTIGATE AND REPAIR DAMAGED BOARDWALK AT ROBERT MOSES STATE PARK","01/10/2013"
"Amendment","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DEC132C",300000,"","07/31/2013","Control# 65716 TE & INCREASE FROM $300K TO $600K  Super Storm Sandy","02/07/2013"
"Amendment","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DEC132C",600000,"","","Control# 65838 INCREASE FROM $600K to 1.2M Super Storm Sandy","03/12/2013"
"Amendment","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DEC132C",1200000,"","","Control# 66092 $1.2M Boardwalk Repairs- Super Storm Sandy Filed 112 Exempt","05/17/2013"
"Amendment","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DEC132C",600000,"","01/10/2014","CO# 5  Control# 66845 INCREASE CONTRACT VALUE FROM $2.4M to $3M Super Storm Sandy-Filed 112 Exempt","11/19/2013"
"Amendment","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DEC132C",0,"","03/07/2014","CO# 4 66483 NCTE to PC 3/7/14 Super Storm Sandy - Filed 112 Exempt","05/13/2014"
"Original Contract","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DEC233C",300000,"02/19/2013","06/19/2013","REPAIRHURRICANE SANDY DAMAGED  BATHHOUSE AND BEACH   WILDWOOD STATE PARK","03/14/2013"
"Amendment","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DEC233C",0,"","09/30/2013","CO# 1  NCTE to 9/30/13  Super Storm Sandy Filed 112 Exempt","07/12/2013"
"Amendment","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DEC233C",140000,"","10/31/2013","CO#2  Control# 66453 Super Storm Sandy Filed 112 Exempt","07/24/2013"
"Original Contract","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DEC675U",80000,"07/03/2014","10/31/2014","INVESTIGATE & REPAIR NON FUNCTIONING ADA ELEVATOR CAPTREE SP SUFFOLK COUNTY","08/05/2014"
"Amendment","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DEC675U",0,"","05/30/2015","CO# 68210 NCTE Investigate & Repair Non Functioning ADA Elevator Captree SP Suffolk County","03/23/2015"
"Amendment","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DEC675U",49400,"","","Control 69178, Increase, Investigate & Repair NonFunctioning ADA Elevator Captree SP Suffolk County","09/17/2015"
"Original Contract","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DEC678C",100000,"08/05/2014","12/03/2014","Correct Hazardous Masonry Conditions, Bldg 19 Kingsboro PC","08/05/2014"
"Amendment","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DEC678C",35000,"","12/08/2014","CO#68473 Incr $100K to $135K & TE to PC Correct Hazardous Masonry Conditions Bldg 19 Kingsboro PC","02/13/2015"
"Amendment","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DEC678C",7007,"","","CO#68888 Incr from $135,000 to $142,007 Correct Hazardous Masonry Conditions Bldg 19 Kingsboro PC","05/11/2015"
"Original Contract","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1583C",823300,"03/24/2014","01/08/2015","Replace Elevators @  Lexington Ave Armory, NYC","03/24/2014"
"Amendment","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1583C",0,"","04/07/2015","CO#68467 - Adjust OSC end date to PC date of 4/7/15","06/03/2015"
"Original Contract","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1592C",1481600,"09/13/2016","10/30/2017","Repair Exterior Envelope & Upgrade HVAC System Construction, Suffolk County Reg. 10","09/13/2016"
"Amendment","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1592C",0,"","04/15/2018","CO#2 72031 NCTE Repair Exterior Envelope & Upgrade HVAC System Suffolk County","01/19/2018"
"Amendment","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1592C",26868,"","11/30/2018","CO# 3 71648 Fasteners to Achieve Required 120 mph 20 Year Warranty","08/13/2018"
"Amendment","NAGAN CONSTRUCTION INC","Office of General Services - Design & Construction","DQ1592C",0,"","01/14/2020","CO#4 74392 no cost time extension","10/21/2020"
