*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Department of Transportation","C031112",448000,"07/01/2012","12/31/2012","IT STAFF AUGMENTATION","08/08/2012"
"Amendment","COMPUTER TECHNOLOGY SVCS INC","Department of Transportation","C031112",119100,"","03/31/2013","Three month extension (Renewals up to 6 mos allowed)","03/12/2013"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Attorney General, Office of the","C103373",0,"01/01/2015","12/31/2019","IT PERSONAL SERVICES, Back Drop Contract","02/27/2015"
"Amendment","COMPUTER TECHNOLOGY SVCS INC","Department of Transportation","CMS524J",-5476.71,"","06/30/2012","CONTRACT STAFF WILL AUGMENT DOT STAFF","08/29/2012"
"Amendment","COMPUTER TECHNOLOGY SVCS INC","Department of Transportation","CMS524J",14600,"","","Increase in anticipated workload","12/26/2012"
"Amendment","COMPUTER TECHNOLOGY SVCS INC","Department of Transportation","CMS524J",-168,"","06/30/2012","CONTRACT STAFF WILL AUGMENT DOT STAFF","04/27/2016"
"Amendment","COMPUTER TECHNOLOGY SVCS INC","Department of Transportation","CMS524K",21000,"","06/30/2012","CONTRACT STAFF WILL AUGMENT DOT STAFF","08/29/2012"
"Amendment","COMPUTER TECHNOLOGY SVCS INC","Department of Transportation","CMS524K",17200,"","","Increase in anticipated workload","12/26/2012"
"Amendment","COMPUTER TECHNOLOGY SVCS INC","Department of Transportation","CMS524K",-56.34,"","06/30/2012","CONTRACT STAFF WILL AUGMENT DOT","04/27/2016"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","State Insurance Fund","OC347810",394283.52,"02/21/2023","08/20/2025","Hourly based IT services, 73012, 23158, PH68606","03/06/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","State Insurance Fund","OC347847",410256,"03/13/2023","09/12/2025","Software architect expert, 73012, 23158, PH68606","03/16/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Department of Transportation","OCHB001",414900,"05/09/2023","11/08/2025","Hourly based IT services (HBITS) for project manager expert, 23158, 73012, PH68606","05/11/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Department of Transportation","OCHB016",404150,"09/01/2023","02/28/2026","Hourly based IT services (HBITS) Software Developer Expert, 73012, 23158, PH68606","08/16/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Department of Transportation","OCHB025",366600,"12/14/2023","06/13/2026","Hourly based IT services (HBITS), senior IT Specialist, 73012, 23158, PH68606","12/14/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Department of Transportation","OCHB026",427350,"01/18/2024","07/18/2026","Hourly based IT services (HBITS) project manager, expert, 73012, 23158, PH68606","12/21/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Department of Financial Services","OCHBIT11799",368550,"02/07/2022","08/06/2024","Hourly Based IT Services (HBITS) Security Analyst - Expert 73012, 23158, PH68606","12/07/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Department of Motor Vehicles","OCHBIT11816",75250,"03/03/2024","09/03/2024","Six-month extension of Hourly based IT services (HBITS)","02/28/2024"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Department of Financial Services","OCHBIT11962",80516,"06/06/2024","12/05/2024","Hourly based IT services (HBITS) IT specialist expert region three, 73012, 23158, PH68606","03/08/2024"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Children & Family Services","OCHBIT12376",304071.89,"06/15/2023","05/14/2025","Hourly based IT services (HBITS) System Developer Expert 73012, 23158, PH68606","06/02/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Mental Health","OCHBIT12567",408096,"05/04/2023","11/04/2025","Hourly based IT services (HBITS) expert software developer, 73012, 23158, PH68606","06/15/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Children & Family Services","OCHBIT12644",247509.6,"05/18/2023","11/17/2024","Hourly based IT services (HBITS) systems developer expert, 73012, 23158, PH68606","05/15/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Mental Health","OCHBIT12663",412516,"05/25/2023","11/24/2025","Hourly based IT services (HBITS) Systems Developer Expert, 73012, 23158, PH68606","06/23/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Information Technology Services","OCHBIT12671",392400,"05/11/2023","11/10/2025","Hourly based IT services (HBITS) Systems Developer Expert, 73012, 23158, PH68606","10/23/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Information Technology Services","OCHBIT12748",683500,"07/27/2023","01/26/2026","Hourly based IT services (HBITS) two senior software developers, 73012, 23158, PH68613","10/25/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Mental Health","OCHBIT12767",424892,"08/14/2023","02/14/2026","Hourly based IT services (HBITS) systems developer expert, 73012, 23158, PH68606","08/02/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Information Technology Services","OCHBIT12783",1025250,"08/17/2023","02/16/2026","Hourly based IT services (HBITS) Senior Software Developer, 73012, 23158, PH68606","10/25/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Children & Family Services","OCHBIT12815",305520,"07/26/2023","07/25/2025","Hourly based IT services (HBITS) Software Analyst Expert, 73012, 23158, PH68606","07/10/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Information Technology Services","OCHBIT12821",341750,"09/07/2023","03/06/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68606","10/12/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Information Technology Services","OCHBIT12822",341750,"10/02/2023","04/01/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68606","10/20/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Workers' Compensation Board","OCHBIT12858",398372,"08/28/2023","02/27/2026","Hourly based IT services (HBITS) Programmer Expert, 73012, 23158, PH68606","08/28/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Information Technology Services","OCHBIT12862",352000,"10/16/2023","04/15/2026","Hourly based IT services (HBITS) senior software developer, 73012, 23158, PH68606","12/28/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Information Technology Services","OCHBIT12863",408550,"09/25/2023","03/24/2026","Hourly based IT services (HBITS) Systems Developer Expert, 73012, 23158, PH68606","10/23/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Temporary & Disability Assistance","OCHBIT12888",408550,"01/31/2024","07/31/2026","Hourly Based IT Services (HBITS) Systems Developer - Expert 73012, 23158, PH68606","12/27/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Information Technology Services","OCHBIT12909",352000,"11/06/2023","05/05/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68606","10/27/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Children & Family Services","OCHBIT12919",335360,"09/28/2023","09/27/2025","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68606","09/06/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Parks Recreation & Historic Preservation","OCHBIT12934",270400,"10/05/2023","10/04/2025","Hourly Based IT Services (HBITS) Tester - Senior 73012, 23158, PH68606","10/12/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Information Technology Services","OCHBIT12951",357400,"10/30/2023","04/29/2026","Hourly based IT services (HBITS) senior programmer, 73012, 23158, PH68613","10/24/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Children & Family Services","OCHBIT12957",254760,"10/17/2023","10/16/2025","Hourly based IT services (HBITS) business analyst senior, 73012, 23158, PH68606","10/12/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Children & Family Services","OCHBIT12971",326840,"12/13/2023","12/12/2025","Hourly based IT services (HBITS) Systems Developer Expert, 73012, 23158, PH68606","09/28/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Information Technology Services","OCHBIT13010",357400,"12/14/2023","06/13/2026","Hourly based IT services (HBITS) Senior Programmer, 73012, 23158, PH68606","11/10/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Information Technology Services","OCHBIT13032",383050,"11/20/2023","05/19/2026","Hourly based IT services (HBITS) Programmer Expert, 73012, 23158, PH68606","11/09/2023"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Temporary & Disability Assistance","OCHBIT13225",370100,"03/18/2024","09/17/2026","Hourly based IT services (HBITS) business analyst expert, 73012, 23158, PH68606","01/31/2024"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Children & Family Services","OCHBIT13289",314680,"03/04/2024","03/03/2026","Hourly based IT services (HBITS) Software Analyst Expert, 73012, 23158, PH68606","03/07/2024"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Department of Labor","OCHBIT13306",406450,"05/26/2024","11/24/2026","Hourly Based IT Services (HBITS) IT Specialist Expert, 73012, 23158, PH68606","05/09/2024"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Department of Health","OCHBIT13337",422708,"05/13/2024","10/12/2026","Hourly Based IT Services (HBITS) IT Specialist - Expert 73012, 23158, PH68606","05/10/2024"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Information Technology Services","OCHBIT13401",373800,"06/12/2024","12/11/2026","Hourly based IT services (HBITS) Senior Software Architect, 73012, 23158, PH68606","05/31/2024"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of the State Comptroller","OCHBIT51327",273500,"03/27/2024","03/27/2026","Hourly based IT services (HBITS) Project Manager Mid-Level, 73012, 23158, PH68606","03/27/2024"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of General Services","OCP000714",2175000,"06/24/2019","06/30/2023","Hourly Based IT Services (HBITS) 73012, 23158, PH68606","05/25/2023"
"Amendment","COMPUTER TECHNOLOGY SVCS INC","Office of General Services","OCP000714",6030000,"","03/31/2024","Hourly Based IT Services (HBITS) 73012, 23158, PH68606","08/11/2023"
"Amendment","COMPUTER TECHNOLOGY SVCS INC","Office of General Services","OCP000714",285000,"","","Additional funds to pay invoices for Hourly Based IT Services (HBITS) 73012, 23158, PH68606.","03/12/2024"
"Amendment","COMPUTER TECHNOLOGY SVCS INC","Office of General Services","OCP000714",8328.31,"","","Additional funds to pay an invoice for Hourly Based IT Services (HBITS) 73012, 23158, PH68606.","04/17/2024"
"Amendment","COMPUTER TECHNOLOGY SVCS INC","Office of General Services","OCP000714",2125000,"","06/30/2024","Additional funds to pay an invoice for Hourly Based IT Services (HBITS) 73012, 23158, PH68606.","05/17/2024"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of General Services - Purchasing Contracts","PH65769",28000000,"11/01/2012","10/31/2017","Hourly Based IT Services (HBITS)","05/09/2013"
"Amendment","COMPUTER TECHNOLOGY SVCS INC","Office of General Services - Purchasing Contracts","PH65769",-10000000,"","","Contract Amount Adjustment","01/30/2015"
"Amendment","COMPUTER TECHNOLOGY SVCS INC","Office of General Services - Purchasing Contracts","PH65769",-3000000,"","10/31/2017","Contract Amount Adjustment","07/21/2016"
"Amendment","COMPUTER TECHNOLOGY SVCS INC","Office of General Services - Purchasing Contracts","PH65769",0,"","10/31/2018","One Year Extension","07/14/2017"
"Amendment","COMPUTER TECHNOLOGY SVCS INC","Office of General Services - Purchasing Contracts","PH65769",1726600,"","06/30/2019","8 Month Extension","10/10/2018"
"Amendment","COMPUTER TECHNOLOGY SVCS INC","Office of General Services - Purchasing Contracts","PH65769",6000000,"","","Budget Modification","06/30/2020"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Department of Financial Services","ochbit11949",76518,"06/13/2024","12/12/2024","Hourly based IT services (HBITS) software developer expert region one, 73012, 23158, PH68606","03/07/2024"
"Original Contract","COMPUTER TECHNOLOGY SVCS INC","Office of Mental Health","ochbit12981",424892,"12/07/2023","06/06/2026","Hourly based IT services (HBITS) Systems Developer Expert, 73012, 23158, PH68606","12/04/2023"
