*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GCOM SOFTWARE LLC","Department of Labor","C000281",710320,"07/01/2012","12/31/2012","IT Service Contract for Specialists and Programmer Analysts","08/20/2012"
"Amendment","GCOM SOFTWARE LLC","Department of Labor","C000281",219440,"","03/31/2013","Extension to allow time to migrate to HBITS contracts","01/08/2013"
"Original Contract","GCOM SOFTWARE LLC","Office of Information Technology Services","C000575",21764600,"11/29/2019","11/28/2024","DMV Modernization Data Quality and System Integration","11/29/2019"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000575",-1978600,"","","Contract Amendment and Budget Modification","12/09/2019"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000575",105000,"","","First enhancement request - remediation work in support of the DMV Modernization Project","05/07/2021"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000575",-12627634.2,"","12/27/2021","Contract termination","10/14/2022"
"Original Contract","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES) - staff augmentation","02/27/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",1050000,"","","Business Analyst services","07/21/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",984000,"","","Developer services","08/14/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",760000,"","","Tester Level 3 services","08/19/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",1079500,"","","Specialist - Level 3","08/25/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",1520000,"","","Technical Architect - Level 3","09/01/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",760000,"","","Developer - Level 3","09/07/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",910000,"","","Tester Level III","09/18/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",1350000,"","","Architect level 3","09/22/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",750300,"","","Tester- Level 2","09/30/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",697500,"","","Developer III IES staff augmentation","10/21/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",789480,"","","Business Analyst II IES staff augmentation","10/27/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",522240,"","","Developer Level II IES staff augmentation","11/03/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",960000,"","","Developer III IES staff augmentation","12/11/2020"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",609600,"","","Developer III IES staff augmentation","01/21/2021"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",2000700,"","","Project Manager III IES staff augmentation","03/11/2021"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",722400,"","","Developer III IES staff augmentation","05/05/2021"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",483780,"","","Developer III IES staff augmentation","05/12/2021"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",487620,"","","Business Analyst II IES staff augmentation","06/09/2021"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",433440,"","","Developer II IES staff augmentation","08/02/2021"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",774720,"","","Tester III IES staff augmentation","08/04/2021"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",954600,"","","Project Manager III IES staff augmentation","09/21/2021"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",748200,"","","Business Analyst II IES staff augmentation","12/20/2021"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",-5191177.36,"","","Termination of staff augmentation services for seven positions","07/07/2022"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",309360,"","","Business analyst II IES staff augmentation","08/17/2022"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",90,"","","Travel adjustment for Project Manager III staff augmentation - sequence 27","10/28/2022"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",587520,"","","Tester II IES staff augmentation","12/22/2022"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",305480,"","","Business Analyst II IES staff augmentation","01/11/2023"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",1068000,"","","Specialist III IES staff augmentation","05/19/2023"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",90,"","","Travel adjustment for Project Manager III IES staff augmentation","06/09/2023"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",-733551.02,"","","Termination of staff augmentation services","06/12/2023"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",-50000,"","","Termination of staff augmentation services","06/14/2023"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",-154738.08,"","","Termination of staff augmentation services","09/13/2023"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",-112297.68,"","","Termination of business analyst II IES staff augmentation","02/13/2024"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",117,"","","Travel adjustment for Project Manager III staff augmentation - sequence 27","02/28/2024"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",100,"","","Travel adjustment for Project Manager III staff augmentation - sequence 27","02/28/2024"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",-154572.88,"","","Termination of business analyst II IES staff augmentation","03/18/2024"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",-299117,"","","Termination of staff augmentation services","03/11/2024"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",-45394.69,"","","Termination of staff augmentation services","04/23/2024"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",-528352,"","","Termination of staff augmentation services","04/23/2024"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000634",-819334,"","","Termination of staff augmentation services","04/23/2024"
"Original Contract","GCOM SOFTWARE LLC","Office of Information Technology Services","C000658",1,"10/01/2020","09/30/2025","Integrated Eligibility System (IES) - System Integrator Master Service Agreement - Lot 1, 2 and 3","10/07/2020"
"Original Contract","GCOM SOFTWARE LLC","Office of the State Comptroller","C001028",162846,"03/03/2017","03/02/2019","Extract/Transform/Load Developer / Data Warehouse Architect","03/03/2017"
"Amendment","GCOM SOFTWARE LLC","Office of the State Comptroller","C001028",0,"","11/20/2017","Extract/Transform/Load Developer/Data Warehouse Architect-Update End Date of Contract","01/26/2018"
"Original Contract","GCOM SOFTWARE LLC","Division of Criminal Justice Services","C002122",197600,"09/01/2012","12/31/2012","IT CONSULTANT SERVICES","09/10/2012"
"Original Contract","GCOM SOFTWARE LLC","Office of General Services","C003337",132710,"09/07/2012","12/31/2012","IT CONSULTING SERVICES / PROJECT SUNLIGHT","09/14/2012"
"Amendment","GCOM SOFTWARE LLC","Office of General Services","C003337",41050,"","12/31/2012","Amendment to Scope of Work","01/09/2013"
"Original Contract","GCOM SOFTWARE LLC","Office of Mental Health","C008498",100000,"09/10/2012","06/28/2013","IDMS Specalist","10/24/2012"
"Original Contract","GCOM SOFTWARE LLC","Office of Children & Family Services","C026622",180000,"08/01/2012","07/31/2013","Establish the CONNECTIONS Enterprise Framework and Application Auditing Functionality","10/03/2012"
"Original Contract","GCOM SOFTWARE LLC","Office of Information Technology Services","C026936",3832156.24,"04/01/2016","12/31/2018","Testing Services for the Connections System -Assignment from OCFS (CFS01-C026936-3400000)","08/30/2016"
"Original Contract","GCOM SOFTWARE LLC","Office of Children & Family Services","C026936",4062090,"01/01/2014","12/31/2018","TESTING SERVICES FOR THE CONNECTIONS SYSTEM","03/20/2014"
"Amendment","GCOM SOFTWARE LLC","Office of Children & Family Services","C026936",-3832156.24,"","03/31/2016","Assigned contract to ITS (new contract OFT01-C026936-1380000)","08/30/2016"
"Amendment","GCOM SOFTWARE LLC","Department of Health","C027077",1900000,"","03/31/2016","Uniform Assessment System  for NY- System Evolution","03/27/2013"
"Original Contract","GCOM SOFTWARE LLC","Department of Health","C028238",95000,"07/01/2012","12/31/2012","Consulting Services for Filenet P8 suite of products","11/05/2012"
"Amendment","GCOM SOFTWARE LLC","Department of Health","C028238",47500,"","03/31/2013","ECM- Cost Extension","02/04/2013"
"Original Contract","GCOM SOFTWARE LLC","Department of Health","C028363",88380,"11/01/2012","03/31/2013","NYPORTS-Staff Augmentation","05/09/2013"
"Amendment","GCOM SOFTWARE LLC","Department of Health","C028363",0,"","03/31/2014","No cost time extension","07/31/2013"
"Amendment","GCOM SOFTWARE LLC","Department of Health","C028363",20000,"","03/31/2014","GCom Software-Amendment","02/25/2014"
"Original Contract","GCOM SOFTWARE LLC","Department of Health","C028671",107977.5,"07/21/2014","12/20/2014","Data Migration Consulting Services","07/23/2014"
"Amendment","GCOM SOFTWARE LLC","Department of Health","C028671",0,"","10/27/2015","No Cost Time Extension - FileNet migration","02/11/2016"
"Original Contract","GCOM SOFTWARE LLC","Workers' Compensation Board","C140353",199999,"10/22/2014","10/21/2016","Project Manager for Business Process Reengineering Implementation","10/22/2014"
"Original Contract","GCOM SOFTWARE LLC","Workers' Compensation Board","C140360",199999,"09/14/2015","09/13/2016","Program Manager Services for the Business Process Re-Engineering","09/28/2015"
"Original Contract","GCOM SOFTWARE LLC","Office of the Medicaid Inspector General","C201103",71736,"07/01/2012","12/31/2012","fraud abuse comprehensive tracking system","07/26/2012"
"Amendment","GCOM SOFTWARE LLC","Office of the Medicaid Inspector General","C201103",142923.6,"","12/31/2013","Optional 1 Year Extension","11/15/2012"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","CMT143B",49631.5,"","","Increase estimated contract amount","07/20/2012"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","CMT143B",0,"","12/31/2012","term extension","09/26/2012"
"Amendment","GCOM SOFTWARE LLC","Department of Labor","CMT143I",0,"","06/14/2012","Correct end date","07/20/2012"
"Original Contract","GCOM SOFTWARE LLC","Office of Information Technology Services","CMT143R",15393747.5,"04/01/2014","03/31/2015","Assignment to OITS from DCJS - Forte to Java Conversion","08/14/2014"
"Amendment","GCOM SOFTWARE LLC","Division of Criminal Justice Services","CMT143R",1856625,"","03/31/2013","Four month extension","12/20/2012"
"Amendment","GCOM SOFTWARE LLC","Division of Criminal Justice Services","CMT143R",17000000,"","03/31/2015","Exercise the final two renewal options","03/11/2013"
"Amendment","GCOM SOFTWARE LLC","Division of Criminal Justice Services","CMT143R",-15393747.5,"","03/31/2014","Assignment from DCJS to OITS","07/07/2014"
"Original Contract","GCOM SOFTWARE LLC","Office of Information Technology Services","OCHBIT13060",477400,"11/27/2023","05/26/2026","Hourly based IT services (HBITS) database architect expert, 73012, 23158, PH68609","11/17/2023"
"Original Contract","GCOM SOFTWARE LLC","Workers' Compensation Board","OCHBIT13206",205764,"03/26/2024","09/25/2025","Hourly based IT services (HBITS) IT Specialist Senior, 73012, 23158, PH68609","03/19/2024"
"Original Contract","GCOM SOFTWARE LLC","Office of General Services","OCP000718",218750,"07/01/2019","06/30/2023","Hourly Based IT Services (HBITS) 73012, 23158, PH68609","05/24/2023"
"Amendment","GCOM SOFTWARE LLC","Office of General Services","OCP000718",445000,"","03/31/2024","Additional funds for Hourly Based IT Services (HBITS) 73012, 23158, PH68609","08/10/2023"
"Original Contract","GCOM SOFTWARE LLC","Office of General Services - Purchasing Contracts","PH65771",28000000,"11/01/2012","10/31/2017","Hourly Based IT Services (HBITS)","05/09/2013"
"Amendment","GCOM SOFTWARE LLC","Office of General Services - Purchasing Contracts","PH65771",9000000,"","","Contract Amount Adjustment","01/30/2015"
"Amendment","GCOM SOFTWARE LLC","Office of General Services - Purchasing Contracts","PH65771",1000000,"","10/31/2017","Contract amount adjustment based on usage","11/25/2015"
"Amendment","GCOM SOFTWARE LLC","Office of General Services - Purchasing Contracts","PH65771",6000000,"","10/31/2018","One Year Extension","07/14/2017"
"Amendment","GCOM SOFTWARE LLC","Office of General Services - Purchasing Contracts","PH65771",2992100,"","06/30/2019","8 Month Extension","10/10/2018"
"Amendment","GCOM SOFTWARE LLC","Office of General Services - Purchasing Contracts","PH65771",-2800000,"","","Budget Modification","06/30/2020"
