*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of Mental Health","C008241",39987840.24,"","06/30/2025","Security Systems Test, Inspection, Maintenance and Repair- 10-year Extension","03/21/2016"
"Amendment","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of Mental Health","C008241",43184784,"","","Maintenance for security systems","07/24/2020"
"Amendment","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of Mental Health","C008241",616666,"","","Addition of prevailing wage language","06/10/2022"
"Amendment","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","New York State Assembly","C947057",20,"","08/06/2013","Add and encumber additional funds to pay for batteries","08/19/2013"
"Amendment","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","New York State Assembly","C947057",80,"","","Increase in contract amount","01/02/2014"
"Amendment","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","New York State Assembly","C947057",40,"","","Panel (524624) batteries for Robert Rodriguez DO","01/28/2014"
"Amendment","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","New York State Assembly","C947057",202,"","","Changes to Gabryszak's DO system","02/20/2014"
"Amendment","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","New York State Assembly","C947057",10.42,"","","Funds Needed to Cover Invoice For a Battery When Service Shut Down","08/12/2014"
"Amendment","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","New York State Assembly","C947057",30,"","","Increase Contract Amount to Cover Invoice","12/17/2014"
"Amendment","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","New York State Assembly","C947057",-17853.53,"","08/06/2013","Decrease to Close out contract","11/28/2016"
"Amendment","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","New York State Assembly","C947058",-39966.22,"","","Take down of funds to $0 to close out contract","06/04/2014"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of Children & Family Services","OC0000003",85383.42,"04/01/2022","03/31/2023","Brookwood security system maintenance and inspection, 77201, 23150, PT68818","02/16/2023"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Department of Correctional Services - Agencywide","OC000009",156648,"01/04/2023","03/31/2023","Security and facility systems and solutions, 77201, 20191, PT63073","01/18/2023"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services - Purchasing Contracts","OC0000090",219875.33,"04/14/2023","07/31/2023","Security system and installation, 77201, 23150, PT68818","02/14/2023"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of Mental Health","OC000041",155277.37,"01/03/2023","08/26/2024","Upgrade to video security system, 77201, 23150, PT68818","02/02/2023"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services - Purchasing Contracts","OC000076",253809.58,"01/26/2023","08/26/2024","Security systems install, 77201, 23150, PT68818","02/13/2023"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of Mental Health","OC000088",89371.66,"01/27/2023","08/26/2024","Security camera system upgrade, 77201,23150, PT68818","02/06/2023"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services - Purchasing Contracts","OC000120",273316.88,"02/06/2023","08/26/2024","Security system, 77201, 23150, PT68818","02/27/2023"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services - Design & Construction","OC000139",94871.84,"04/10/2023","06/26/2023","Purchase of access control and video servers, 77201, 23150, PT68818","03/07/2023"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","SUNY - Health Science Center at Brooklyn","OC00019",258897.09,"04/01/2024","03/31/2025","Purchase and installation of security suite 77201, 23150, PT68818","04/25/2024"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of Children & Family Services","OC000206",535924.75,"05/25/2023","11/25/2023","Fence protection system replacement, 77201, 23150, PT68818","04/17/2023"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services - Purchasing Contracts","OC000227",542055.04,"05/02/2023","09/02/2023","Installation of six lanes of turnstiles and one portal, 77201, 23150, PT68818","05/03/2023"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Division of State Police","OC000288",388744.97,"04/01/2023","03/31/2024","Annual card access and CCTV maintenance 77201, 23150, PT68818","05/22/2023"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services - Purchasing Contracts","OC000300",472972.35,"05/04/2023","03/31/2024","Intelligent facility and security systems and solutions CCTV upgrade, 77201, 23150, PT68818","06/26/2023"
"Amendment","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services - Purchasing Contracts","OC000300",17836.88,"","","Intelligent facility and security systems and solutions, CCTV upgrade, 77201, 23150, PT68818","12/20/2023"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services - Purchasing Contracts","OC000340",360343,"04/01/2023","03/31/2024","Preventative maintenance for Video Management system, 77201, 23150, PT68818","06/22/2023"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of Court Administration","OC00045",1855291.6,"03/21/2024","12/31/2024","Replace non-functioning portals in Kings Cty Supreme Court, 77201, 23150, PT68818","03/27/2024"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services","OC000501",252101.55,"09/01/2023","10/02/2023","Dulles Genetec upgrade, 77201, 23150, PT68818","08/08/2023"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services - Purchasing Contracts","OC000502",299203.65,"07/20/2023","12/30/2023","Purchase of physical access control system, 77201, 23150, PT68818","08/14/2023"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services","OC000507",263650.78,"12/13/2023","03/31/2024","Replace non-functioning portals Harriman Campus, 77201, 23150, PT68818","08/10/2023"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services - Purchasing Contracts","OC000708",211558.88,"10/15/2023","12/01/2023","Camera system upgrade, material and programming of new CCTV system, 77201, 23150, PT68818","11/01/2023"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of Mental Health","OC000819",769398.64,"08/27/2019","08/26/2024","Purchase and installation of security systems 77201, 23150, PT68818","01/11/2024"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services","OC000920",217079.07,"01/19/2024","03/31/2024","Replace non-functioning portals LOB second floor, 77201, 23150, PT68818","02/09/2024"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services","OC000950",217079.07,"01/30/2024","03/31/2024","Physical access controls at NYS Plaza, 77201, 23150, PT68818","02/21/2024"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services","OC001034",273316.88,"03/20/2024","03/31/2024","Evolv Weapon Detection system at the NYS Executive Mansion in Albany county 77201, 23150, PT68818","03/27/2024"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services - Purchasing Contracts","OCP000095",89022.59,"01/24/2022","08/26/2024","Purchase of additional cameras, 77201, 23150, PT68818","02/08/2023"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services","OCP000770",77857.43,"04/18/2023","03/31/2024","Additional funds for security system solutions, 77201, 23150, PT68818","06/29/2023"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services","OCP000971",4728,"11/28/2022","08/26/2024","Correction for revolving doors, 77201, 23150, PT68818","02/28/2024"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Department of Correctional Services - Agencywide","OCP000987",1880294,"08/14/2019","08/26/2019","Security and facility systems and solutions, 77201, 20191, PT63073","04/15/2024"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Division of State Police","OP34",63700.46,"04/01/2016","03/31/2017","SECURITY ACCESS SYSTEM SP CLARENCE L001671","10/31/2016"
"Amendment","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Division of State Police","OP34",0,"","10/31/2017","NO COST TIME EXTENSION SECURITY ACCESS SYSTEM SP CLARENCE ERIE COUNTY L001671","10/10/2017"
"Original Contract","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Gaming Commission","OPL00000127",1002.47,"05/04/2016","03/31/2017","PO FOR SECURITY SERVICES 45 SOUTH SERVICE ROAD PLAINVIEW NEW YORK","06/15/2016"
"Amendment","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services - Purchasing Contracts","PT63073",0,"","08/26/2020","Renewal","07/16/2012"
"Amendment","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services - Purchasing Contracts","PT63073",32439100,"","","Increase CAP Adjustment for EE1 - Security Systems & Solutions","03/05/2015"
"Amendment","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services - Purchasing Contracts","PT63073",33174900,"","08/26/2020","Increase Contract Amount","12/19/2016"
"Amendment","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services - Purchasing Contracts","PT63073",33906000,"","","18 Month Extension (Security and Systems Solutions)","01/10/2018"
"Amendment","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services - Purchasing Contracts","PT63073",34098000,"","08/26/2019","Six Month Extension","03/06/2019"
"Amendment","JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Office of General Services - Purchasing Contracts","PT63073",6172000,"","","Contract Ceiling Increase","08/26/2019"
