*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SARATOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00852GG",389178,"05/01/2019","12/31/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","05/22/2019"
"Amendment","SARATOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00852GG",0,"","12/31/2022","No cost time extension","12/09/2021"
"Amendment","SARATOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011208",40000,"","05/06/2013","Agriculultural Enviornmental Management Base Funding Strategic Plan Implementation","09/06/2012"
"Amendment","SARATOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011208",40000,"","05/06/2014","renewal amendment","10/15/2013"
"Original Contract","SARATOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011604",40014,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/18/2014"
"Amendment","SARATOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011604",50000,"","05/06/2016","ADD MONEY","09/17/2015"
"Amendment","SARATOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011604",50000,"","05/06/2017","Renewal","08/04/2016"
"Amendment","SARATOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011604",50000,"","05/06/2018","Renewal","08/24/2017"
"Amendment","SARATOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011604",52580,"","05/06/2019","RENEWAL","10/18/2018"
"Original Contract","SARATOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011855",373221,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/13/2018"
"Original Contract","SARATOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011856",301751,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/11/2018"
"Original Contract","SARATOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012239",195944,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","05/07/2020"
"Original Contract","SARATOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012387",208400,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/14/2022"
"Original Contract","SARATOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012527",344946,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/15/2024"
"Amendment","SARATOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700987",0,"","05/15/2015","No Cost Time Extension","08/22/2014"
"Original Contract","SARATOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701088",209770,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/20/2013"
"Amendment","SARATOGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701088",0,"","05/25/2017","NO COST TIME EXTENSION","09/08/2016"
