*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Department of Labor","C000272",1897948,"05/02/2013","05/01/2017","CALL CENTER AUGMENTATION","05/02/2013"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","Department of Labor","C000272",237795,"","01/31/2017","Amendment to Update End Date and Increase Contract Value to Pay Remaining Invoices","04/14/2017"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Department of Financial Services","C000364A",219438.99,"12/01/2012","06/30/2013","Contract Assignment","06/06/2013"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","Department of Financial Services","C000364A",331806.12,"","06/30/2014","1st One Year Extension","06/10/2013"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Department of Labor","C000542",122550,"12/01/2021","11/30/2022","UIAB Library scanning service","02/11/2022"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Department of Labor","C000606",147000,"02/15/2023","02/14/2025","Accessibility testing of UI and UISIM systems","02/15/2023"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","Department of Labor","C000606",180000,"","","Contract value increase","03/21/2024"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Department of Civil Service","C000616",247472,"12/01/2012","12/31/2013","Accident Reporting System Call Center","07/11/2013"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","Department of Civil Service","C000616",235824,"","12/31/2014","Accident Reporting System (ARC) Call Center","03/24/2014"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Department of Motor Vehicles","C000830",1715750,"01/22/2015","01/21/2020","Mail and Supply Clerk Services","01/22/2015"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","Department of Motor Vehicles","C000830",129713.69,"","01/21/2020","Contract Value Increase Due to CPI Adjustments","03/29/2017"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","Department of Motor Vehicles","C000830",364965.48,"","01/21/2021","Contract value increase and term extension Mailing services DMV processing center Utica","03/12/2020"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Department of Motor Vehicles","C001027",305100,"12/29/2023","12/28/2028","Digital accessibility and usability testing services for DMV website","12/05/2023"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","SUNY at Buffalo","C001348",161763.29,"11/01/2023","10/31/2028","Call center services","10/27/2023"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","State University of New York - System Administration","C003570",116480,"06/01/2019","10/31/2019","Call Center Inbound and Outbound Services","08/01/2019"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","State University of New York - System Administration","C003570",-24400,"","","Transfer of funds to C003625","09/08/2020"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","State University of New York - System Administration","C003625",116480,"11/01/2019","03/31/2020","Call Center Services (Inbound and Outbound) - Alphapointe Facility","12/09/2019"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","State University of New York - System Administration","C003625",140880,"","08/31/2020","First of two five-month renewals","09/04/2020"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","State University of New York - System Administration","C003625",116480,"","01/31/2021","Second of two five-month renewals","03/22/2021"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","State University of New York - System Administration","C003839",136077.27,"02/01/2021","06/30/2021","Provision of call center (outbound and inbound) services for SUNY Online Initiative","08/26/2021"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","State University of New York - System Administration","C003839",136077.27,"","11/30/2021","Amendment five month extension","11/08/2021"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","State University of New York - System Administration","C003929",136077.27,"12/01/2021","04/30/2022","Call center services","05/24/2022"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","State University of New York - System Administration","C003929",136077.27,"","09/30/2022","Five month extension","06/07/2022"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Board of Elections","C004711",146475,"03/27/2023","03/26/2026","Digital access and usability testing and remediation reporting services","03/28/2023"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Department of Health","C023672A",142105,"12/01/2012","06/30/2013","growing up healthy hotline","06/04/2013"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Office of Children & Family Services","C027365",75364,"01/01/2015","12/31/2015","Telephone Market Rate Survey for Child Care Services","01/07/2015"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","Office of Children & Family Services","C027365",63834,"","12/31/2017","One Year Renewal","04/27/2017"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","Office of Children & Family Services","C027365",0,"","03/31/2018","CONTRACT LANGUAGE UPDATE","07/06/2018"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Department of Health","C028654",1392776,"07/01/2013","06/30/2018","Growing Up Health Hotline","09/12/2014"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Office of Children & Family Services","C029309",232265,"10/24/2021","03/24/2022","Call center services for Central Association for the Blind and Visually Impaired locations","11/05/2021"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","Office of Children & Family Services","C029309",0,"","06/24/2022","Three-month no cost time extension","03/17/2022"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","Office of Children & Family Services","C029309",0,"","10/24/2022","Four month no cost time extension","08/05/2022"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","Office of Children & Family Services","C029309",35932,"","","Contract value increase","10/27/2022"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Department of Health","C033662",1163750,"07/01/2018","06/30/2023","Grow Up Healthy Hotline","12/04/2018"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Department of Health","C038894",1527022,"07/01/2023","06/30/2026","Growing up health hotline","09/21/2023"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","New York City Transit Authority","C068209",192445,"","10/14/2015","PA Filed Contract - SAFETY VEST, SIZE LARGE","11/18/2015"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Office of Children & Family Services","OP000000017",791600,"12/19/2023","03/31/2024","Purchase of Pack-N-Play kits for child care providers","12/26/2023"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Office of Children & Family Services","OP000000019",150000,"09/21/2023","03/31/2024","Pack and plays and sheets","10/25/2023"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Office of Homeland Security and Emergency Services","OP0000016",709800,"06/21/2023","06/20/2024","One-time purchase of 13,000 citizen emergency preparedness kits","07/14/2023"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Office of Parks Recreation & Historic Preservation","OP044",82464.3,"08/07/2017","03/31/2018","Poly Black 40 Gal Bags","08/08/2017"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Office of Parks Recreation & Historic Preservation","OP103",100912.8,"05/08/2018","03/31/2019","BLACK POLY GARGAGE BAGS LONG ISLAND REGION","05/18/2018"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Office of Parks Recreation & Historic Preservation","OP163",128540.27,"05/06/2019","12/31/2019","Garbage Bags for New York State Parks in the Long Island Region","05/06/2019"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Division of Military & Naval Affairs","OP2201",83937.5,"05/02/2022","10/31/2022","First aid kits","05/06/2022"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Office of Parks Recreation & Historic Preservation","OP224",61980.33,"07/31/2020","12/31/2020","Garbage bags for New York State Parks in the Long Island Region","08/11/2020"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","Office of Parks Recreation & Historic Preservation","OP224",4426,"","","Increase in funds for additional garbage bags","09/10/2020"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Office of Parks Recreation & Historic Preservation","OP265",263228.72,"07/22/2021","03/31/2022","Purchase of garbage bags for parks in Long Island region","07/28/2021"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Office of Parks Recreation & Historic Preservation","OP280",140457.78,"01/27/2023","03/31/2023","Purchase of garbage bags for Long Island Parks","02/08/2023"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Office of Parks Recreation & Historic Preservation","OP327000",147260.7,"12/01/2023","11/30/2024","Garbage bags for Long Island parks","12/21/2023"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","Office of Parks Recreation & Historic Preservation","OP327000",-1867.5,"","","Budget modification for reduction in garbage bag pricing","03/19/2024"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Oneida Food Production Center","OPF23000002",114457.6,"02/27/2023","03/31/2024","One time purchase of pumpable bags for Oneida Correctional Facility","06/27/2023"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Oneida Food Production Center","OPF23000229",64382.4,"09/11/2023","03/31/2024","Pumpable bags for cook chill plant at Mohawk Correctional Facility","09/13/2023"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Marcy Correctional Facility","PA1049009",180100.2,"04/01/2022","03/31/2027","Commissary items for resale Marcy Correctional Facility","07/11/2022"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","Orleans Correctional Facility","PA1064006",151522,"03/09/2022","03/08/2027","Commissary Items for resale Orleans Correctional Facility","03/29/2022"
