*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SEAWAY TIMBER HARVESTING INC","Department of Environmental Conservation","TX11421",22925,"02/28/2019","02/28/2022","Contract Activation","04/11/2019"
"Original Contract","SEAWAY TIMBER HARVESTING INC","Department of Environmental Conservation","X006550",28850,"06/18/2007","08/15/2011","LEWIS RA 13 STANDS C-15 & 17 FOREST PRODUCTS","01/08/2008"
"Original Contract","SEAWAY TIMBER HARVESTING INC","Department of Environmental Conservation","X009265",16340,"05/09/2014","12/12/2016","Sale of Forest Timber - ST. LAWRENCE RA #11, KNAPP STA","05/09/2014"
"Original Contract","SEAWAY TIMBER HARVESTING INC","Department of Environmental Conservation","X010860",38690,"04/30/2018","11/01/2020","ST LAWRENCE REFORESTATION AREA #17 BRASHER STATE FOREST","04/30/2018"
"Original Contract","SEAWAY TIMBER HARVESTING INC","Department of Environmental Conservation","X011748",59720,"01/21/2020","11/01/2022","Sale of forest products in the St. Lawrence Reforestation Area","01/21/2020"
"Original Contract","SEAWAY TIMBER HARVESTING INC","Department of Environmental Conservation","X012005",41450,"10/19/2020","12/31/2023","St. Lawrence Reforestation Area #6 Stands C-25, 26, 27, 39.1, 39.2","10/19/2020"
"Original Contract","SEAWAY TIMBER HARVESTING INC","Department of Environmental Conservation","X012010",51400,"12/24/2020","03/01/2024","St. Lawrence reforestation area #31 Stands 1,2, 3, 5.1, 5.2, 6, 7, 8, 9,10,13,15,16,17,18","12/24/2020"
"Original Contract","SEAWAY TIMBER HARVESTING INC","Department of Environmental Conservation","X012334",36200,"11/23/2021","12/01/2025","Timber sale in St. Lawrence reforestation area at Brasher State Forest","11/23/2021"
"Original Contract","SEAWAY TIMBER HARVESTING INC","Department of Environmental Conservation","X012422",32600,"11/30/2021","10/21/2026","Timber sale in St. Lawrence reforestation area at Knapp Station State Forest","11/30/2021"
"Original Contract","SEAWAY TIMBER HARVESTING INC","Department of Environmental Conservation","X012477",57200,"01/21/2022","12/01/2024","Timber sale in St. Lawrence RA 2, Whiskey Flats State Forest","01/21/2022"
"Original Contract","SEAWAY TIMBER HARVESTING INC","Department of Environmental Conservation","X012723",109125,"01/29/2023","12/01/2025","Timber sale in St. Lawrence reforestation area at Brasher State Forest","01/29/2023"
