*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ABSOLUTE STAFFING & CONSULTING SOLUTIONS LLC","Capital District Developmental Disabilities Service Office","C0SCD00137",264216.58,"06/01/2018","05/31/2023","Hospital Sitter Services","06/07/2018"
"Amendment","ABSOLUTE STAFFING & CONSULTING SOLUTIONS LLC","Capital District Developmental Disabilities Service Office","C0SCD00137",-100000,"","","Budget modification for hospital sitter services","01/24/2020"
"Amendment","ABSOLUTE STAFFING & CONSULTING SOLUTIONS LLC","Capital District Developmental Disabilities Service Office","C0SCD00137",-100000,"","","Budget modification","09/29/2021"
"Original Contract","ALL METRO HEALTH CARE SERVICES INC","Capital District Developmental Disabilities Service Office","C0SCD00138",37163.95,"06/01/2018","05/31/2023","Hospital Sitter Services","06/07/2018"
"Original Contract","AMALGAMATED MEDICAL CARE MANAGEMENT","Capital District Developmental Disabilities Service Office","C0SCD00157",238735.16,"10/01/2018","09/30/2023","TELEPHONE TRIAGE NURSING","08/20/2018"
"Original Contract","ANTHONY SALVATORE SALVATORE TRUCKING","Capital District Developmental Disabilities Service Office","C0SCD00162",282394.84,"10/01/2018","09/30/2022","Snow & Ice Removal Services","11/21/2018"
"Amendment","ANTHONY SALVATORE SALVATORE TRUCKING","Capital District Developmental Disabilities Service Office","C0SCD00162",157424.95,"","","Contract value increase","04/12/2021"
"Amendment","ANTHONY SALVATORE SALVATORE TRUCKING","Capital District Developmental Disabilities Service Office","C0SCD00162",42356.11,"","","Increase in funds for snow & ice removal services Capital District","06/13/2022"
"Original Contract","ANY-TIME HOME CARE INC","Capital District Developmental Disabilities Service Office","C0SCD00139",18316.52,"06/01/2018","05/31/2023","Hospital Sitter Services","06/07/2018"
"Original Contract","BLUELINE COMMUTER INC","Capital District Developmental Disabilities Service Office","C0SCD00118",1987182.9,"06/01/2018","05/31/2023","ADIRONDACK DAY HAB TRANSPORTATION SERVICES","07/02/2018"
"Amendment","BLUELINE COMMUTER INC","Capital District Developmental Disabilities Service Office","C0SCD00118",0,"","08/31/2024","Contract extension","12/12/2022"
"Original Contract","CLINICAL STAFFING RESOURCES CORP","Capital District Developmental Disabilities Service Office","C0SCD00140",187518.68,"06/01/2018","05/31/2023","Hospital Sitter Services","06/07/2018"
"Amendment","CLINICAL STAFFING RESOURCES CORP","Capital District Developmental Disabilities Service Office","C0SCD00140",243006.32,"","","Budget modification for hospital sitter services","01/24/2020"
"Amendment","CLINICAL STAFFING RESOURCES CORP","Capital District Developmental Disabilities Service Office","C0SCD00140",600000,"","","Budget modification","09/30/2021"
"Original Contract","CUMMINS INC","Capital District Developmental Disabilities Service Office","COSCD00028",645297.25,"01/01/2018","02/28/2022","Assignment from Cummins Northeast -  Preventive Generator Maintenance & Emergency Repair","06/05/2018"
"Original Contract","DOMINION TEMP INC","Capital District Developmental Disabilities Service Office","C0SCD00141",209710.86,"06/01/2018","05/31/2023","Hospital Sitters Services","06/07/2018"
"Original Contract","GLOBAL EMPLOYMENT SERVICES INC GES","Capital District Developmental Disabilities Service Office","C0SCD00094",654065.36,"03/01/2018","02/28/2023","Sign Language Interpreting Services - Capital District DDSO","01/24/2018"
"Original Contract","HEALTH SOURCE GROUP INC","Capital District Developmental Disabilities Service Office","C0SCD00142",215285.46,"06/01/2018","05/31/2023","Hospital Sitters Services","06/07/2018"
"Original Contract","HORIZON HEALTH CARE STAFFING","Capital District Developmental Disabilities Service Office","C0SCD00143",104059.06,"06/01/2018","05/31/2023","Hospital Sitters Services","06/07/2018"
"Original Contract","JOY PROFESSIONAL HOME CARE SERVICES LLC","Capital District Developmental Disabilities Service Office","C0SCD00144",172546.91,"06/01/2018","05/31/2023","Hospital Sitters Services","06/07/2018"
"Amendment","JOY PROFESSIONAL HOME CARE SERVICES LLC","Capital District Developmental Disabilities Service Office","C0SCD00144",337281,"","","Budget modification for hospital sitter services","01/24/2020"
"Original Contract","LOTUS HEALTHCARE STAFFING","Capital District Developmental Disabilities Service Office","C0SCD00145",92113.51,"06/01/2018","05/31/2023","Hospital Sitter Services","06/07/2018"
"Amendment","LOTUS HEALTHCARE STAFFING","Capital District Developmental Disabilities Service Office","C0SCD00145",-75287.32,"","","Budget modification for hospital sitter services","01/24/2020"
"Original Contract","MEDFIRST INC","Capital District Developmental Disabilities Service Office","C0SCD00146",208649.04,"06/01/2018","05/31/2023","Hospital Sitter Services","06/07/2018"
"Amendment","MEDFIRST INC","Capital District Developmental Disabilities Service Office","C0SCD00146",-100000,"","","Budget modification for hospital sitter services","01/29/2020"
"Original Contract","MORNING STAR EXCAVATION & SEPTIC LLC","Capital District Developmental Disabilities Service Office","C0SCD00164",146426.94,"10/01/2018","09/30/2022","Snow & Ice Removal Services","11/19/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Capital District Developmental Disabilities Service Office","C0SCD00080",93002.85,"11/01/2017","10/31/2022","Janitorial Services at Fort Edward Day Habilitation Center","01/11/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Capital District Developmental Disabilities Service Office","C0SCD00113",225895.96,"04/01/2018","03/31/2022","Lawn Maintenance Services","05/23/2018"
"Original Contract","NOOR ASSOCIATES INC","Capital District Developmental Disabilities Service Office","C0SCD00147",266056.72,"06/01/2018","05/31/2023","Hospital Sitter Services","06/07/2018"
"Amendment","NOOR ASSOCIATES INC","Capital District Developmental Disabilities Service Office","C0SCD00147",-100000,"","","Budget modification for hospital sitter services","01/24/2020"
"Original Contract","NPORT REGISTERED NURSING PHYSICAL AND OCCUPATIONAL THERAPY AND  SPEECH","Capital District Developmental Disabilities Service Office","C0SCD00148",159864.45,"06/01/2018","05/31/2023","Hospital Sitter Services","06/07/2018"
"Amendment","NPORT REGISTERED NURSING PHYSICAL AND OCCUPATIONAL THERAPY AND  SPEECH","Capital District Developmental Disabilities Service Office","C0SCD00148",-55000,"","","Budget modification for hospital sitter services","01/24/2020"
"Original Contract","NURSEFINDERS","Capital District Developmental Disabilities Service Office","C0SCD00150",151376.73,"06/01/2018","05/31/2023","Hospital Sitter Services","06/07/2018"
"Original Contract","RLS LIMOUSINES OF THE CAPITAL DISTRICT INC","Capital District Developmental Disabilities Service Office","C0SCD00092",2089144.93,"06/01/2018","05/31/2023","TRANSPORTATION","09/14/2018"
"Original Contract","RONALD L HARRINGTON","Capital District Developmental Disabilities Service Office","S0SCD00116",51742.8,"04/01/2018","03/31/2022","LAWN MAINTENANCE","05/23/2018"
"Original Contract","SCOTT SCHRINER","Capital District Developmental Disabilities Service Office","S0SCD00161",112957.92,"10/01/2018","09/30/2022","Snow & Ice Removal Services","11/19/2018"
"Original Contract","T&T EXCAVATING & PAVING CORP","Capital District Developmental Disabilities Service Office","C0SCD00163",1068916.72,"10/01/2018","09/30/2022","Snow & Ice Removal Services","11/27/2018"
"Original Contract","THE NURSE CONNECTION STAFFING INC","Capital District Developmental Disabilities Service Office","C0SCD00149",172546.91,"06/01/2018","05/31/2023","Hospital Sitter Services","06/07/2018"
"Amendment","THE NURSE CONNECTION STAFFING INC","Capital District Developmental Disabilities Service Office","C0SCD00149",-50000,"","","Budget modification for hospital sitter services","01/24/2020"
"Amendment","THE NURSE CONNECTION STAFFING INC","Capital District Developmental Disabilities Service Office","C0SCD00149",-100000,"","","Budget modification","09/30/2021"
"Original Contract","TOTAL HEALTHCARE STAFFING OF LI INC","Capital District Developmental Disabilities Service Office","C0SCD00151",297046.15,"06/01/2018","05/31/2023","Hospital Sitter Services","06/07/2018"
"Amendment","TOTAL HEALTHCARE STAFFING OF LI INC","Capital District Developmental Disabilities Service Office","C0SCD00151",-250000,"","","Budget modification","09/29/2021"
"Original Contract","UNITED STAFFING SOLUTIONS INC","Capital District Developmental Disabilities Service Office","C0SCD00152",291153.01,"06/01/2018","05/31/2023","Hospital Sitter Services","06/07/2018"
"Amendment","UNITED STAFFING SOLUTIONS INC","Capital District Developmental Disabilities Service Office","C0SCD00152",-100000,"","","Budget modification for hospital sitter services","01/24/2020"
"Amendment","UNITED STAFFING SOLUTIONS INC","Capital District Developmental Disabilities Service Office","C0SCD00152",-150000,"","","Budget modification","09/29/2021"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Capital District Developmental Disabilities Service Office","C0SCD00153",95551.17,"06/01/2018","05/31/2023","Hospital Sitters Services","06/07/2018"
