*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALL HANDS AND HEARTS SMART RESPONSE INC","State University of New York - System Administration","C003545",60750,"06/09/2019","09/08/2019","Volunteer Management Organization- Yabucoa, Puerto Rico","07/18/2019"
"Original Contract","ALTENEX LLC","State University of New York - System Administration","C003344",0,"03/27/2019","03/26/2022","Consultant to the NYS Higher Education Large Scale Renewable Energy (NYSHELSRE) Initiative","05/16/2019"
"Amendment","ALTENEX LLC","State University of New York - System Administration","C003344",0,"","05/15/2022","Amends Contract Start Date to Reflect Contract Starts Upon OSC Approval","06/10/2019"
"Amendment","ALTENEX LLC","State University of New York - System Administration","C003344",0,"","05/15/2024","Final two-year renewal","07/20/2023"
"Original Contract","BOND SCHOENECK & KING PLLC","State University of New York - System Administration","C003413",1500000,"07/13/2018","07/12/2019","Outside Legal Counsel relating to Employment Matters","01/04/2019"
"Original Contract","BROADCAST MUSIC INC","State University of New York - System Administration","C003135",86700,"07/01/2017","06/30/2018","Music Performance Licensing","11/19/2019"
"Amendment","BROADCAST MUSIC INC","State University of New York - System Administration","C003135",355473,"","06/30/2022","Four-year renewal","03/06/2020"
"Amendment","BROADCAST MUSIC INC","State University of New York - System Administration","C003135",1683.46,"","","Contract amount reconciliation","02/18/2022"
"Original Contract","FUST CHARLES CHAMBERS LLP","State University of New York - System Administration","CM03569",0,"11/26/2019","11/25/2022","Hospital Auditing and Accounting Services","11/26/2019"
"Amendment","FUST CHARLES CHAMBERS LLP","State University of New York - System Administration","CM03569",0,"","11/25/2023","First of two one-year renewals","01/06/2023"
"Amendment","FUST CHARLES CHAMBERS LLP","State University of New York - System Administration","CM03569",0,"","11/25/2024","Final allowable renewal","02/14/2024"
"Original Contract","GRANT THORNTON LLP","State University of New York - System Administration","C003541",95000,"10/15/2019","10/14/2020","University Wide Executive Compensation Study","11/01/2019"
"Amendment","GRANT THORNTON LLP","State University of New York - System Administration","C003541",0,"","10/31/2020","Correction to Start and End Date to Reflect Upon OSC Approval","11/12/2019"
"Original Contract","HARRIS BEACH PLLC","State University of New York - System Administration","CM03539",10000,"02/13/2019","02/12/2021","Immigration Counsel","12/20/2019"
"Amendment","HARRIS BEACH PLLC","State University of New York - System Administration","CM03539",15000,"","","Cap Increase","02/21/2020"
"Original Contract","KIVVIT LLC","State University of New York - System Administration","C003560",5000000,"12/10/2019","12/09/2021","Strategic planning and media buying services","12/10/2019"
"Amendment","KIVVIT LLC","State University of New York - System Administration","C003560",5000000,"","","Amended budget increase","07/22/2021"
"Amendment","KIVVIT LLC","State University of New York - System Administration","C003560",7723690,"","12/09/2022","Final (1 of 1) one-year renewal","01/13/2022"
"Original Contract","KIVVIT LLC","State University of New York - System Administration","C003565",504000,"12/20/2019","12/19/2022","Public relations support services","12/30/2019"
"Amendment","KIVVIT LLC","State University of New York - System Administration","C003565",0,"","12/29/2022","Transaction to correct the contract start and end dates","01/03/2020"
"Original Contract","MCGIVNEY KLUGER & COOK PC","State University of New York - System Administration","C003458",60000,"10/01/2018","09/30/2019","Outside Legal Counsel for SUNY Purchase","05/31/2019"
"Original Contract","MELTY CONE LLC","State University of New York - System Administration","C003607",119000,"12/11/2019","06/10/2020","Video Production Services for SUNY Online Initiative","12/11/2019"
"Original Contract","MOELIS & COMPANY LLC","State University of New York - System Administration","X003515",221130,"05/31/2019","08/09/2019","Revocable Permit Classroom Use  SUNY Global Center New York County","06/11/2019"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","State University of New York - System Administration","C003570",116480,"06/01/2019","10/31/2019","Call Center Inbound and Outbound Services","08/01/2019"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","State University of New York - System Administration","C003570",-24400,"","","Transfer of funds to C003625","09/08/2020"
"Original Contract","NATIONAL INDUSTRIES FOR THE BLIND","State University of New York - System Administration","C003625",116480,"11/01/2019","03/31/2020","Call Center Services (Inbound and Outbound) - Alphapointe Facility","12/09/2019"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","State University of New York - System Administration","C003625",140880,"","08/31/2020","First of two five-month renewals","09/04/2020"
"Amendment","NATIONAL INDUSTRIES FOR THE BLIND","State University of New York - System Administration","C003625",116480,"","01/31/2021","Second of two five-month renewals","03/22/2021"
"Original Contract","NECHAMA JEWISH RESPONSE TO DISASTER","State University of New York - System Administration","C003544",86924,"06/09/2019","09/08/2019","Volunteer Management Organization- San Juan, Puerto Rico","07/15/2019"
"Amendment","NECHAMA JEWISH RESPONSE TO DISASTER","State University of New York - System Administration","C003544",15955,"","","Contract Value Increase- Additional Volunteers","08/21/2019"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","State University of New York - System Administration","X003345",186240000,"07/01/2018","03/31/2020","Contract Assignment from NYS Catholic Health Plan Inc (SNY01-X003345-3320241)","03/20/2019"
"Original Contract","PHAROS SYSTEMS INTERNATIONAL","State University of New York - System Administration","C003447",124999.99,"05/06/2019","05/05/2020","Enterprise Print Analysis and Consulting Services","05/06/2019"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State University of New York - System Administration","C003385",1384773,"07/01/2018","06/30/2021","VICTIMS SERVICES PROGRAM, SUNY's GOT YOUR BACK","02/28/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State University of New York - System Administration","C003385",3586073,"","","VICTIMS SERVICES PROGRAM, SUNY's GOT YOUR BACK","03/07/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State University of New York - System Administration","C003385",5710000,"","09/30/2022","Renewal","07/08/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State University of New York - System Administration","C003385",0,"","09/30/2023","No cost time extension","10/06/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State University of New York - System Administration","C003644",65999,"03/01/2018","06/30/2018","2018 SUNY Spectrum Conference","12/20/2019"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State University of New York - System Administration","C003644",-3229.97,"","","Transaction to take down remaining funds left on the contract","01/28/2020"
"Original Contract","TRANSIRIS MARKETING SERVICES CORPORATION DBA RETINA","State University of New York - System Administration","C003608",116000,"10/29/2019","03/28/2020","Website Design and Development in Support of SUNY Online","10/29/2019"
"Amendment","TRANSIRIS MARKETING SERVICES CORPORATION DBA RETINA","State University of New York - System Administration","C003608",0,"","04/28/2020","Contract Term Correction","11/08/2019"
