*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C026533",400000,"05/01/2012","04/30/2013","TANF PREVENTION AND POST ADOPTION","06/18/2012"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C026533",25569,"","10/31/2013","other amendment","11/20/2012"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Department of Health","C026775",125000,"","09/30/2013","renewal amendment","12/13/2012"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Department of Health","C026775",30645,"","","other amendment- WD","10/25/2013"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Department of Health","C026775",91937,"","09/30/2014","RENEWAL AMENDMENT","12/17/2013"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Department of Health","C026775",30847,"","","Other Amendment - Written Directive","09/17/2014"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Department of Health","C026775",92542,"","09/30/2015","Renewal Amendment","09/24/2014"
"Original Contract","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C027028",305000,"11/01/2013","10/31/2014","TANF Prevention and Post Adoption Programs-Single Source","10/29/2013"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C027028",305000,"","10/31/2015","RENEWAL","02/19/2015"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C027028",305000,"","10/31/2016","Renewal","12/24/2015"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C027028",305000,"","10/31/2017","renewal","09/26/2016"
"Original Contract","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C027087",877806,"09/01/2013","09/30/2015","Superstorm Sandy SSBG Multi Agency","04/18/2014"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C027087",0,"","09/30/2016","No cost time extension","12/15/2015"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C027087",270000,"","06/30/2017","ADDS TIME AND MONEY","02/24/2017"
"Original Contract","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C027678",102980,"09/01/2015","08/31/2016","Kinship Caregiver Program","08/06/2015"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C027678",102980,"","08/31/2017","Renewal","06/24/2016"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C027678",102980,"","08/31/2018","RENEWAL","07/05/2017"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C027678",102980,"","08/31/2019","RENEWAL","07/05/2018"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C027678",102980,"","08/31/2020","Renewal","08/28/2019"
"Original Contract","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C027918",333000,"12/01/2016","11/30/2017","REGIONAL PERMANENCY CENTERS","12/19/2016"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C027918",333000,"","11/30/2018","Renewal","10/13/2017"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C027918",333000,"","11/30/2019","RENEWAL","10/12/2018"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C027918",15904,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C027918",348904,"","11/30/2020","Renewal","10/18/2019"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C027918",348904,"","11/30/2021","Renewal","02/19/2021"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C027918",465205,"","03/30/2023","Adding time and money","09/29/2021"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C027918",319829,"","02/29/2024","Adds money and time","06/01/2023"
"Original Contract","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C028075",300000,"11/01/2017","10/31/2018","Temporary Assistance to Needy Families","12/08/2017"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C028075",175000,"","05/31/2019","ADDS MONEY AND TIME","03/28/2019"
"Original Contract","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C028406",1500000,"06/01/2019","05/31/2024","TANF PREVENTION PROGRAMS","05/30/2019"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C028406",25000,"","","Adds money","01/29/2024"
"Original Contract","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C028940",450000,"09/01/2020","08/31/2023","Kinship Caregiver Program","03/16/2021"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C028940",150000,"","08/31/2024","Adds money and time","07/28/2023"
"Original Contract","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Office of Children & Family Services","C030039",2750000,"03/01/2024","02/28/2029","Regional Permanency Centers","05/17/2024"
"Original Contract","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Department of Health","C30589GG",393465,"10/01/2015","09/30/2020","LEGAL SERVICES FOR INDIVIDUALS & FAMILIES WITH HIV","11/04/2015"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Department of Health","C30589GG",62954,"","09/30/2021","Adds money and time","06/24/2021"
"Amendment","NEW YORK COUNCIL ON ADOPTABLE CHILDREN","Department of Health","C30589GG",35412,"","12/31/2021","Adds time and money","09/21/2021"
