*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FLEETWASH INC","New York City Transit Authority","C023165",1947879.2,"","","PA Filed Contract - Increasing number of subway cars for exterior deep cleaning program","12/05/2019"
"Original Contract","FLEETWASH INC","New York City Transit Authority","C026208",6100000,"05/08/2020","05/07/2021","PA Filed Contract subway car terminal cleaning and disinfecting","02/11/2021"
"Original Contract","FLEETWASH INC","New York City Transit Authority","C026238",1870000,"05/14/2020","05/13/2021","PA filed contract for disinfection of high touch point surfaces in all subway stations","08/12/2021"
"Original Contract","FLEETWASH INC","New York State Thruway Authority","D214861",497848,"04/13/2022","06/24/2022","Maintenance bridge washing I-95 New England Thruway MP NE 0-23&MP NE 14-93 Bronx & Westchester Cos","04/13/2022"
"Amendment","FLEETWASH INC","New York State Thruway Authority","D214861",0,"","07/22/2022","CO #1 No cost time extension","05/09/2022"
"Amendment","FLEETWASH INC","New York State Thruway Authority","D214861",-47700,"","","CO#1 item quantity decreases bridge washing","03/10/2023"
"Original Contract","FLEETWASH INC","New York State Thruway Authority","D214896",495272,"04/19/2023","06/30/2023","Bridge washing NE Thruway I-95 Bronx & Westchester Counties","04/19/2023"
"Original Contract","FLEETWASH INC","Department of Transportation","D262686",912300,"11/17/2014","08/31/2015","CLEANING AND WASHING 274 BRIDGES IN VARIOUS LOCATIONS","11/17/2014"
"Amendment","FLEETWASH INC","Department of Transportation","D262686",0,"","09/30/2015","CO 1 No cost time extension  Region 3  Regional bridge cleaning and washing","09/01/2015"
"Amendment","FLEETWASH INC","Department of Transportation","D262686",-107925,"","09/30/2015","CO# 002, CLEAN UP, CLEANING AND WASHING 274 BRIDGES IN VARIOUS LOCATIONS","12/16/2015"
"Amendment","FLEETWASH INC","Department of Transportation","D262686",0,"","09/30/2015","Final Regional Bridge Cleaning & Washing 274 Bridges Onondaga County","02/16/2017"
"Original Contract","FLEETWASH INC","Department of Transportation","D263101",747622,"04/13/2016","08/31/2016","Bridge Clean and Wash, Various Locations, Region 3","04/13/2016"
"Amendment","FLEETWASH INC","Department of Transportation","D263101",-40350,"","08/31/2016","CO#2, Final cleanup, bridge clean and wash, various locations, Region 3.","09/13/2016"
"Amendment","FLEETWASH INC","Department of Transportation","D263101",0,"","08/31/2016","CO#6, Final, Bridge Clean and Wash, Various Locations, Region 3.","06/20/2017"
"Original Contract","FLEETWASH INC","Department of Transportation","D263306",1396683.72,"01/27/2017","11/30/2017","BRIDGE WASHING DECK SEALING AT VARIOUS LOCS, Region 9 BROOME AND TIOGA COUNTIES","01/27/2017"
"Amendment","FLEETWASH INC","Department of Transportation","D263306",-123141.09,"","","Clean up Order Final Quantity","05/18/2018"
"Original Contract","FLEETWASH INC","Department of Transportation","D263321",840521.76,"01/18/2017","10/31/2017","Bridge Washing & Concrete Superstructure Sealing Chautauqua & Cattaraugus Counties R5","01/18/2017"
"Amendment","FLEETWASH INC","Department of Transportation","D263321",-25247.19,"","","CO# 1, Item decr, bridge wash & concrete structure seal, Chautauqua & Cattaraugus Counties R5","03/21/2018"
"Original Contract","FLEETWASH INC","Department of Transportation","D263644",1087207,"02/13/2018","07/31/2018","Bridge Cleaning Various Locations Erie & Niagara Counties","02/13/2018"
"Amendment","FLEETWASH INC","Department of Transportation","D263644",-53654.45,"","","CO#1 Increase/Decrease in Quantities","10/10/2018"
"Original Contract","FLEETWASH INC","Department of Transportation","D263675",1628382,"05/01/2018","12/31/2019","Preventative Maintenance, Bridge cleaning & Washing, Region 3","05/01/2018"
"Amendment","FLEETWASH INC","Department of Transportation","D263675",-122844.08,"","","CO 1 Clean up CO","12/18/2018"
"Original Contract","FLEETWASH INC","Department of Transportation","D263690",898905,"05/18/2018","11/21/2018","Bridge Washing  Beams Decks Piers & Abutments Genesee Livingston Monroe Ontario Wayne Counties","05/18/2018"
"Amendment","FLEETWASH INC","Department of Transportation","D263690",-26280,"","","CO 1 Cleanup CO","12/18/2018"
"Original Contract","FLEETWASH INC","Department of Transportation","D263831",951158,"12/20/2018","10/31/2019","Bridge Washing Erie and Niagara Counties","12/20/2018"
"Amendment","FLEETWASH INC","Department of Transportation","D263831",1500,"","","CO#1 Correcting Item for Maintenance Cleaning & Washing of Weathering Steel not Painted Steel","10/01/2019"
"Amendment","FLEETWASH INC","Department of Transportation","D263831",-28304.5,"","","C#2 Final","12/04/2019"
"Original Contract","FLEETWASH INC","Department of Transportation","D264099",334400,"12/19/2019","08/01/2020","Bridge Washing of 86 Bridges Throughout Region 2","12/19/2019"
"Amendment","FLEETWASH INC","Department of Transportation","D264099",13774.12,"","","Change order #2 increases and decreases item pricing","05/22/2020"
"Amendment","FLEETWASH INC","Department of Transportation","D264099",-31700,"","","CO#4 Cleanup CO","10/05/2020"
"Original Contract","FLEETWASH INC","Department of Transportation","D264137",647932,"02/21/2020","09/30/2020","Bridge washing and deck sealing on 172 bridges Cattaraugus & Chautauqua Counties","02/21/2020"
"Amendment","FLEETWASH INC","Department of Transportation","D264137",6120,"","","CO#1 Added Work Clean & Wash Bridges & Clean Along Curb of Approaches to Bridges","07/07/2020"
"Amendment","FLEETWASH INC","Department of Transportation","D264137",-7431.4,"","","CO#2 Cleanup","07/24/2020"
"Original Contract","FLEETWASH INC","Department of Transportation","D264138",1019148,"02/21/2020","09/30/2020","Bridge Washing & Sealing Various Locations Erie & Niagara Counties","02/21/2020"
"Amendment","FLEETWASH INC","Department of Transportation","D264138",-24394.06,"","","CO#1 Cleanup","08/17/2020"
"Original Contract","FLEETWASH INC","Department of Transportation","D264143",1198600,"04/14/2020","11/30/2020","Regional Bridge Cleaning and Washing on Various Routes at Various Locations in Region 3","04/14/2020"
"Amendment","FLEETWASH INC","Department of Transportation","D264143",-102000,"","","CO #2 remove items","02/18/2022"
"Original Contract","FLEETWASH INC","Department of Transportation","D264178",1629888,"03/19/2020","01/08/2021","Cleaning Washing & Sealing bridges Columbia Dutchess Orange Putnam Rockland Ulster Westchester Cos","03/19/2020"
"Amendment","FLEETWASH INC","Department of Transportation","D264178",-172923.4,"","","Change order #1 item decreases","01/29/2021"
"Original Contract","FLEETWASH INC","Department of Transportation","D264338",419221.2,"01/14/2021","08/11/2021","Bridge washing & sealing Cattaraugus & Chautauqua counties","01/14/2021"
"Amendment","FLEETWASH INC","Department of Transportation","D264338",-5744.24,"","","CO#1 Credit for unneeded contract items","10/22/2021"
"Original Contract","FLEETWASH INC","Department of Transportation","D264342",2471407.4,"01/14/2021","12/05/2022","Bridge washing 2020 to 2021 Broome Chenango Delaware Otsego Schoharie Sullivan & Tioga Counties","01/14/2021"
"Amendment","FLEETWASH INC","Department of Transportation","D264342",3000,"","","CO#1 Additional maintenance cleaning and washing of bridges","01/07/2022"
"Amendment","FLEETWASH INC","Department of Transportation","D264342",-125000.89,"","","CO #2 item decreases","03/08/2022"
"Amendment","FLEETWASH INC","Department of Transportation","D264342",0,"","05/09/2022","Final agreement","05/16/2022"
"Original Contract","FLEETWASH INC","Department of Transportation","D264372",420915,"01/22/2021","08/31/2021","Bridge cleaning Project 20 Fulton Hamilton Herkimer Madison Montgomery Oneida Counties","01/22/2021"
"Amendment","FLEETWASH INC","Department of Transportation","D264372",60.3,"","","CO#2 protective sealing","10/19/2021"
"Amendment","FLEETWASH INC","Department of Transportation","D264372",-66789.15,"","","CO#3 Cleanup","01/28/2022"
"Original Contract","FLEETWASH INC","Department of Transportation","D264412",953888,"03/04/2021","08/31/2021","Bridge washing & sealing Region 8 All Counties","03/04/2021"
"Amendment","FLEETWASH INC","Department of Transportation","D264412",-81996.1,"","","Change order #1 final cleanup","12/28/2021"
"Original Contract","FLEETWASH INC","Department of Transportation","D264568",1299943.85,"09/20/2021","10/13/2023","Clean and seal bridges Region 1 Counties","09/20/2021"
"Amendment","FLEETWASH INC","Department of Transportation","D264568",-107944.83,"","","CO#1 Decreases for actual item quantities & unused items","12/12/2023"
"Original Contract","FLEETWASH INC","Department of Transportation","D264581",595500,"01/19/2022","08/31/2022","Bridge washing 175 bridges project Fulton Hamilton Herkimer Madison Montgomery Oneida Counties","01/19/2022"
"Amendment","FLEETWASH INC","Department of Transportation","D264581",148600,"","","CO#1 New item 5 bridges concrete power washing","05/18/2022"
"Amendment","FLEETWASH INC","Department of Transportation","D264581",-253800,"","","CO#4 cleanup","08/24/2022"
"Original Contract","FLEETWASH INC","Department of Transportation","D264651",896786.5,"01/27/2022","08/10/2022","Bridge cleaning and deck sealing - SFY 21/22 Erie & Niagara Counties","01/27/2022"
"Amendment","FLEETWASH INC","Department of Transportation","D264651",8752.5,"","","CO#1 Increase for protective sealing of structural concrete for existing bridge items &decrease item","08/02/2022"
"Amendment","FLEETWASH INC","Department of Transportation","D264651",-4200,"","","CO#2 Item decreases.","08/26/2022"
"Original Contract","FLEETWASH INC","Department of Transportation","D264681",1649415,"03/10/2022","10/30/2022","Bridge washing various locations Region 3 All Counties","03/10/2022"
"Amendment","FLEETWASH INC","Department of Transportation","D264681",-166819.92,"","","CO #1 Deduct unused quantities","03/17/2023"
"Original Contract","FLEETWASH INC","Department of Transportation","D264708",1066470.15,"04/19/2022","09/30/2022","Bridge washing deck sealing in Region 8","04/19/2022"
"Amendment","FLEETWASH INC","Department of Transportation","D264708",-97191.85,"","","CO#1 Item decreases","12/23/2022"
"Original Contract","FLEETWASH INC","Department of Transportation","D264884",2719000,"11/10/2022","10/30/2023","Bridge washing in Region 1","11/10/2022"
"Original Contract","FLEETWASH INC","Department of Transportation","D264933",532684.25,"01/18/2023","08/14/2023","Bridge washing & deck sealing Cattaraugus & Chautauqua Counties","01/18/2023"
"Amendment","FLEETWASH INC","Department of Transportation","D264933",-24689.04,"","","CO #1 decreases","08/25/2023"
"Original Contract","FLEETWASH INC","Department of Transportation","D264941",1738355.2,"02/11/2023","11/18/2024","Bridge washing project 2023 Region 9","02/11/2023"
"Original Contract","FLEETWASH INC","Department of Transportation","D264950",836615,"02/13/2023","10/07/2023","Bridge washing various locations Region 4 counties","02/13/2023"
"Amendment","FLEETWASH INC","Department of Transportation","D264950",-130465,"","","CO #1 Item decreases","01/08/2024"
"Original Contract","FLEETWASH INC","Department of Transportation","D265149",881771.6,"01/05/2024","08/15/2024","Bridge washing & sealing  for in Cattaraugus & Chautauqua Counties","01/05/2024"
"Original Contract","FLEETWASH INC","Department of Transportation","D265153",998767.12,"01/24/2024","12/01/2024","Bridge washing in Saratoga, Warren, and Washington County","01/24/2024"
"Original Contract","FLEETWASH INC","Department of Transportation","D265178",1752400,"03/22/2024","12/16/2024","Regional bridge cleaning in Region 3","03/22/2024"
"Original Contract","FLEETWASH INC","Department of Transportation","D265191",2298266,"03/20/2024","10/31/2025","Bridge Washing and Deck Sealing Various Locations Region 6 Counties","03/20/2024"
