*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SAVE THE MICHAELS OF THE WORLD INC","Office of Addiction Services and Supports","C004422",250000,"01/01/2023","12/31/2024","Transportation","12/27/2022"
"Original Contract","SAVE THE MICHAELS OF THE WORLD INC","Office of Addiction Services and Supports","C006729",480000,"01/01/2024","12/31/2025","Non-Medical Transportation","11/27/2023"
"Original Contract","SAVE THE MICHAELS OF THE WORLD INC","Office of Addiction Services and Supports","C174248",100000,"10/01/2017","07/31/2018","FAMILY SUPPORT CENTER","09/01/2017"
"Original Contract","SAVE THE MICHAELS OF THE WORLD INC","Office of Addiction Services and Supports","C184282",425000,"09/01/2018","07/31/2019","FAMILY SUPPORT","08/28/2018"
"Original Contract","SAVE THE MICHAELS OF THE WORLD INC","Office of Addiction Services and Supports","C194383",450000,"02/01/2020","01/31/2021","Support for Addiction Treatment","01/27/2020"
"Amendment","SAVE THE MICHAELS OF THE WORLD INC","Office of Addiction Services and Supports","C194383",0,"","06/30/2021","No cost time extension","02/05/2021"
"Original Contract","SAVE THE MICHAELS OF THE WORLD INC","Office of Addiction Services and Supports","C204391",450000,"11/01/2021","10/31/2022","Helping People Receive Addiction and Mental Health Treatment","10/07/2021"
"Original Contract","SAVE THE MICHAELS OF THE WORLD INC","Office of Addiction Services and Supports","C214400",500000,"08/01/2022","07/31/2023","Provides Help With Addiction and Mental Health Treatment","07/11/2022"
"Amendment","SAVE THE MICHAELS OF THE WORLD INC","Office of Addiction Services and Supports","C214400",0,"","12/31/2023","No cost time extension","09/08/2023"
"Original Contract","SAVE THE MICHAELS OF THE WORLD INC","Office of Addiction Services and Supports","C224420",500000,"10/01/2022","09/30/2023","Addiction Treatment","09/07/2022"
"Original Contract","SAVE THE MICHAELS OF THE WORLD INC","Office of Addiction Services and Supports","C234545",500000,"10/01/2023","09/30/2024","Addiction Treatment Support","10/16/2023"
