*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NYSERNET ORG INC","SUNY at Buffalo","C001285",870000,"07/01/2019","06/30/2024","New York State Education and Research Network (NYSERNet) Access","08/18/2020"
"Amendment","NYSERNET ORG INC","SUNY at Buffalo","C001285",36000,"","","Increase monthly network access from 10GB to 100GB","04/23/2021"
"Original Contract","NYSERNET ORG INC","SUNY at Stony Brook","C003199",1241100,"07/01/2022","09/30/2027","Research and education network connectivity services","06/08/2023"
"Amendment","NYSERNET ORG INC","SUNY at Stony Brook","C003199",44457,"","","Contract value increase for three additional cross-connects","10/19/2023"
"Original Contract","NYSERNET ORG INC","SUNY at Albany","C004730",427500,"09/14/2013","09/13/2016","INTERNET 2 CONNECTIVITY","11/13/2013"
"Amendment","NYSERNET ORG INC","SUNY at Albany","C004730",5100,"","09/13/2016","Amendment #1 - Internet 2 Connectivity","02/05/2016"
"Amendment","NYSERNET ORG INC","SUNY at Albany","C004730",412050,"","06/30/2019","33.5 Month Extension","12/29/2016"
"Original Contract","NYSERNET ORG INC","Department of Health","C029146",278000,"02/20/2018","02/19/2023","NYSER Net Research & Education","12/15/2017"
"Amendment","NYSERNET ORG INC","Department of Health","C029146",-52666.54,"","","Connection Speed Upgrade","11/15/2019"
"Original Contract","NYSERNET ORG INC","Department of Health","C033812",198000,"02/20/2023","02/19/2028","Membership and connectivity to the NYSERNet Research and Education Network","08/21/2023"
"Original Contract","NYSERNET ORG INC","SUNY at Binghamton","C100057",576000,"01/01/2023","12/31/2026","Research and Education (R&E) network connectivity services","04/27/2023"
"Original Contract","NYSERNET ORG INC","SUNY at Albany","C190216",442800,"07/01/2019","06/30/2022","Network connectivity","02/16/2021"
"Amendment","NYSERNET ORG INC","SUNY at Albany","C190216",442800,"","06/30/2025","Three year renewal","03/22/2022"
"Original Contract","NYSERNET ORG INC","City University Accounting Office","C212606",792000,"06/30/2020","12/31/2025","Research and education network access services","10/21/2021"
"Original Contract","NYSERNET ORG INC","College at Oswego","CM03433",167500,"10/01/2021","09/30/2026","Integrated network access services","09/27/2021"
"Original Contract","NYSERNET ORG INC","College of Technology at Farmingdale","CM03433",119000,"07/01/2021","02/28/2025","Integrated network access service","09/02/2021"
"Original Contract","NYSERNET ORG INC","College at Brockport","CM03433",20210,"12/19/2021","08/31/2025","Integrated Network Access Service","03/17/2022"
"Original Contract","NYSERNET ORG INC","College of Technology at Alfred","CM03433",199000,"11/01/2021","09/17/2026","Integrated network access service - non-administering campus use","11/04/2021"
"Original Contract","NYSERNET ORG INC","College of Technology at Canton","CM03433",165000,"05/10/2021","05/09/2026","Integrated network access services","12/04/2020"
"Original Contract","NYSERNET ORG INC","College at Oneonta","CM03433",182500,"01/01/2021","12/31/2025","Integrated network access services","11/03/2020"
"Original Contract","NYSERNET ORG INC","College at Potsdam","CM03433",207000,"07/01/2020","03/31/2026","Integrated network access services","07/23/2020"
"Original Contract","NYSERNET ORG INC","SUNY - Upstate Medical University","CM03433",185970,"02/01/2020","01/31/2025","Integrated network access services","07/22/2020"
"Original Contract","NYSERNET ORG INC","State University of New York - Agency-wide","CM03433",0,"09/18/2019","09/17/2026","Integrated Network Access Service","09/18/2019"
"Original Contract","NYSERNET ORG INC","College at Geneseo","CM03433",210470,"01/01/2020","12/31/2024","Integrated network access services","01/06/2020"
"Original Contract","NYSERNET ORG INC","College at Old Westbury","CM03433",182500,"07/01/2020","06/30/2025","Integrated network access service","04/23/2020"
"Original Contract","NYSERNET ORG INC","College at Cortland","CM03433",93629.1,"08/18/2023","08/31/2026","SUNY Cortland use of campus wide agreement for integrated network access service","10/26/2023"
"Amendment","NYSERNET ORG INC","State University of New York - Agency-wide","CM03433",360000,"","","Integrated network access service at Victory Technology and Zen Data Centers from 6/1/20 to 5/31/25","05/06/2020"
"Amendment","NYSERNET ORG INC","College at Brockport","CM03433",6725,"","","Increase in contract value","03/27/2023"
"Amendment","NYSERNET ORG INC","College at Brockport","CM03433",51900,"","09/17/2026","Contract extension and funding increase","08/18/2023"
"Amendment","NYSERNET ORG INC","SUNY - Upstate Medical University","CM03433",11000,"","","Adding backup Integrated Access Service","06/03/2021"
"Amendment","NYSERNET ORG INC","City University Accounting Office","NMP5519",56400,"","06/30/2015","DARK FIBER NETWORK / Added location","08/01/2012"
"Amendment","NYSERNET ORG INC","City University Accounting Office","NMP5519",1622324,"","12/31/2017","NYC DARK FIBER AND COLOCATION","11/05/2012"
"Amendment","NYSERNET ORG INC","City University Accounting Office","NMP5519",181169,"","","Amendment 29 Non-recurring $144,500 Monthly $2,157 (17 mos)","11/09/2012"
"Amendment","NYSERNET ORG INC","City University Accounting Office","NMP5519",53000,"","12/31/2017","ADDITION OF 395 HUDSON STREET","09/18/2013"
"Amendment","NYSERNET ORG INC","City University Accounting Office","NMP5519",56400,"","12/31/2017","CONTINUATION OF COLOCATION SERVICES","10/22/2013"
"Amendment","NYSERNET ORG INC","City University Accounting Office","NMP5519",196936,"","12/31/2017","DARK FIBER NETWORK AND COLOCATION","02/06/2014"
"Amendment","NYSERNET ORG INC","City University Accounting Office","NMP5519",0,"","12/31/2017","EXTEND EXPIRY DATE OF AMENDMENT","05/08/2014"
"Amendment","NYSERNET ORG INC","City University Accounting Office","NMP5519",0,"","12/31/2017","EXTENSION OF AMENDMENT 27A TO 12/31/17","09/24/2014"
"Amendment","NYSERNET ORG INC","City University Accounting Office","NMP5519",44450,"","12/31/2017","Adds 85 St Nicholas Ter (Quote# CUNY032114DFN) Exhibit C.36","02/05/2015"
"Amendment","NYSERNET ORG INC","City University Accounting Office","NMP5519",28400,"","12/31/2017","Amendment #34 - Addition of eight cross-connections within the NYSERNet Cage - Exhibit C.34","05/27/2015"
"Amendment","NYSERNET ORG INC","City University Accounting Office","NMP5519",360000,"","12/31/2017","Amendment #31 - Increase connection to 10 GBPS connection at 32 Avenue of the Americas","06/24/2015"
"Original Contract","NYSERNET ORG INC","SUNY at Stony Brook","OP00004",334888,"07/01/2018","06/30/2019","Maintenance for Research and Education Network","11/05/2018"
"Original Contract","NYSERNET ORG INC","SUNY at Stony Brook","OP00008",308892,"07/01/2019","06/30/2020","Purchase of New York State Research and Education Network Access, Co-Location Services and Equipment","09/27/2019"
"Original Contract","NYSERNET ORG INC","SUNY at Stony Brook","OP00011",321281.88,"07/01/2020","06/30/2021","New York State Education and Research Network (NYSERNet) Access","09/30/2020"
"Original Contract","NYSERNET ORG INC","SUNY at Stony Brook","OP00013",296807.84,"07/01/2021","06/30/2022","Integrated network access services","09/21/2021"
"Original Contract","NYSERNET ORG INC","SUNY at Buffalo","OP00015",144000,"07/01/2018","06/30/2019","New York State Education and Research Network (NYSERNet) Access","12/10/2019"
"Original Contract","NYSERNET ORG INC","SUNY at Buffalo","X000972",142185.61,"02/01/2005","01/31/2020","REVENUE - USE OF FLOOR SPACE AS WELL AS PREVENTIVE AND REMEDIAL MAINTENANCE OF ""THE FACILITIES""","05/11/2005"
"Amendment","NYSERNET ORG INC","SUNY at Buffalo","X000972",11078.62,"","01/31/2021","First of five additional one year renewals","12/30/2019"
