*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X19N123",102055,"02/17/2020","02/24/2020","2020 CNY Boat Show","01/27/2020"
"Original Contract","CELLULAR SALES OF UPSTATE NY","Department of Agriculture & Markets - State Fair","X18S070",45670,"06/01/2018","05/31/2019","2018 State Fair Sponsorship Red Ribbon","02/05/2020"
"Original Contract","CELLULAR SALES OF UPSTATE NY","Department of Agriculture & Markets - State Fair","X19S150",43500,"06/01/2019","05/31/2020","2019 NYS fair sponsorship","03/05/2020"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X19N138",50150,"03/17/2020","03/23/2020","Non fair space rental","03/12/2020"
"Original Contract","JURASSIC QUEST-TWO LLC","Department of Agriculture & Markets - State Fair","X19N095",40150,"02/13/2020","02/17/2020","2019 Non fair space rental","03/09/2020"
"Original Contract","LEONARD SAMMONS PRODUCTIONS","Department of Agriculture & Markets - State Fair","X19N126",35150,"03/11/2020","03/15/2020","2019 Non-Fair space rental","01/16/2020"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X19N127",92150,"01/06/2020","01/20/2020","2019 Non fair space rental","03/19/2020"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X19S189",65000,"06/01/2019","05/31/2020","2019 State fair sponsorship blue ribbon","03/11/2020"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X300522",635000,"02/01/2020","01/31/2025","Concession services at the Exposition Center at the NYS Fairgrounds year-round","02/25/2020"
"Amendment","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X300522",-20978,"","12/31/2025","Contract extension and funds reduction","07/14/2021"
"Original Contract","STEVEN BECKER","Department of Agriculture & Markets - State Fair","X19N122",35150,"02/06/2020","02/09/2020","2019 Non-fair space rental","03/03/2020"
"Original Contract","WIGHT OX ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X19N136",35175,"01/23/2020","01/26/2020","2019 Non-fair rental space","03/03/2020"
"Original Contract","ZSOLT BORSOS","Department of Agriculture & Markets - State Fair","X19S167",45000,"06/01/2019","05/31/2020","2019 NYS fair sponsorship","03/05/2020"
