*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LIFESPIRE INC","Office For People with Developmental Disabilities","C00077GG",1739717,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/30/2018"
"Original Contract","LIFESPIRE INC","Office For People with Developmental Disabilities","C00110GG",1107336,"07/01/2018","06/30/2023","INDIVIDUAL SUPPORT SERVICES","05/30/2018"
"Original Contract","LIFESPIRE INC","Office For People with Developmental Disabilities","C00613GG",584440,"07/01/2020","06/30/2025","Supported Employment","07/21/2020"
"Amendment","LIFESPIRE INC","Office For People with Developmental Disabilities","C00613GG",-551052,"","06/30/2021","Contract reduction","02/15/2022"
"Original Contract","LIFESPIRE INC","Office For People with Developmental Disabilities","C00749GG",1985643,"07/01/2023","06/30/2028","Family Support Services","06/01/2023"
"Original Contract","LIFESPIRE INC","State Education Department","C011471",791042,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/19/2014"
"Original Contract","LIFESPIRE INC","State Education Department","C013501",555530,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","04/01/2019"
"Original Contract","LIFESPIRE INC","Office of Mental Health","C020176",133423,"07/01/2014","06/30/2015","PROS CONVERSION","10/21/2014"
"Amendment","LIFESPIRE INC","Office of Mental Health","C020176",19448,"","","Written Directive","06/11/2015"
"Amendment","LIFESPIRE INC","Office of Mental Health","C020176",58344,"","","PROS CONVERSION","07/16/2015"
"Amendment","LIFESPIRE INC","Office of Mental Health","C020176",77792,"","06/30/2017","Renewal","05/25/2016"
"Amendment","LIFESPIRE INC","Office of Mental Health","C020176",-10592,"","06/30/2017","BUDGET MODIFICATION","01/13/2017"
"Amendment","LIFESPIRE INC","Office of Mental Health","C020176",65408,"","06/30/2018","Renewal","06/12/2017"
"Amendment","LIFESPIRE INC","Office For People with Developmental Disabilities","C022798",200000,"","06/30/2013","Renewal Amendment","11/16/2012"
"Amendment","LIFESPIRE INC","Office For People with Developmental Disabilities","C023513",0,"","12/31/2014","no cost time extension","12/26/2014"
"Amendment","LIFESPIRE INC","Office For People with Developmental Disabilities","C023513",0,"","06/30/2015","No Cost Time Extension","04/21/2015"
"Amendment","LIFESPIRE INC","Office For People with Developmental Disabilities","C023928",3242.25,"","","Budget Increase","05/30/2012"
"Original Contract","LIFESPIRE INC","Office For People with Developmental Disabilities","C024201",2626576,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","10/24/2013"
"Original Contract","LIFESPIRE INC","Office For People with Developmental Disabilities","C024244",1105126,"07/01/2013","06/30/2018","INDIVIDUAL SUPPORT SERVICES","03/06/2014"
"Original Contract","LIFESPIRE INC","Taconic Developmental Disabilities Service Office","C024486",63768,"01/01/2014","12/31/2014","HOME & COMMUNITY BASED        WAIVER PROGRAM","05/16/2014"
"Amendment","LIFESPIRE INC","Taconic Developmental Disabilities Service Office","C024486",4290,"","","Amendment other","12/26/2014"
"Original Contract","LIFESPIRE INC","Office For People with Developmental Disabilities","C025264",419523,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","10/11/2017"
"Original Contract","LIFESPIRE INC","Taconic Developmental Disabilities Service Office","CLTA025",60694,"09/02/2016","09/02/2017","HOME & COMMUNITY BASED WAIVER PROGRAM","11/15/2016"
"Amendment","LIFESPIRE INC","Taconic Developmental Disabilities Service Office","CLTA025",6316,"","02/02/2018","Adds money and time","09/19/2023"
"Original Contract","LIFESPIRE INC","Office For People with Developmental Disabilities","X000063",1,"12/16/2003","12/16/2043","HOSTEL 56- 24-30 BATH AVENUE, BROOKLYN","11/16/2004"
"Original Contract","LIFESPIRE INC","Office For People with Developmental Disabilities","X000066",1,"12/16/2003","12/16/2043","HOSTEL #797 - 2213 WALLACE AVENUE, BRONX","11/16/2004"
"Original Contract","LIFESPIRE INC","Office For People with Developmental Disabilities","X000067",1,"12/16/2003","12/16/2043","HOSTEL #1008 - 3916 KINGS HWY., BROOKLYN","11/16/2004"
"Original Contract","LIFESPIRE INC","Office For People with Developmental Disabilities","X000068",1,"12/16/2003","12/16/2043","HOSTEL #630 HYLAN BLVD., STATEN ISLAND","11/16/2004"
"Original Contract","LIFESPIRE INC","Office For People with Developmental Disabilities","X000069",1,"12/16/2003","12/16/2043","HOSTEL #10964 -237-25 JAMAICA AVE., BELLROSE HOSTEL #752 - 127-06 OLD SOUTH RD, SOUTH OZONE PAR","11/16/2004"
"Original Contract","LIFESPIRE INC","Office For People with Developmental Disabilities","c025000",1950280,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/17/2015"
