*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011197",75000,"","05/06/2013","Renewal Amendment","08/07/2012"
"Amendment","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011197",75000,"","05/06/2014","renewal amendment","10/22/2013"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011594",85000,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/21/2014"
"Amendment","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011594",85000,"","05/06/2016","Renewal","08/18/2015"
"Amendment","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011594",85000,"","05/06/2017","Renewal","08/15/2016"
"Amendment","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011594",85000,"","05/06/2018","Renewal","07/18/2017"
"Amendment","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011594",110000,"","05/06/2019","RENEWAL","10/12/2018"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011842",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT CAFO WASTE STORAGE AND TRANSFER SYSTEM","05/22/2018"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011843",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT CAFO WASTE STORAGE AND TRANSFER SYSTEM","05/22/2018"
"Amendment","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011843",0,"","06/30/2021","No cost time extension","03/17/2021"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012045",73000,"05/07/2019","12/31/2019","Agricultural Environmental Management Base Funding Program","07/01/2019"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012082",305456,"07/15/2019","03/01/2023","NYS Nonpoint Source Pollution Abatement","08/09/2019"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012140",130365,"07/26/2019","12/31/2022","Climate Resilient Farming","11/13/2019"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012181",129892,"11/19/2019","02/20/2023","Non Point Source Abatement","04/17/2020"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012182",320157,"11/19/2019","02/20/2023","Non Point Source Abatement","04/20/2020"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012183",244389,"11/19/2019","02/20/2023","Non Point Source Abatement","04/17/2020"
"Amendment","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012183",0,"","02/20/2024","No cost time extension","01/12/2023"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012234",320000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","02/27/2020"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012376",325080,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/14/2022"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012432",470410,"09/22/2022","04/30/2026","Climate Resilient Farming","08/11/2023"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012516",460000,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/04/2024"
"Amendment","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700944",0,"","12/31/2014","No cost time extension","07/02/2014"
"Amendment","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700978",0,"","12/31/2015","No cost time extension","07/29/2014"
"Amendment","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700979",0,"","10/01/2015","no cost time extension","08/10/2014"
"Amendment","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701023",0,"","12/31/2016","NO COST TIME EXTENSION","03/03/2016"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701118",140310,"06/01/2013","03/01/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/09/2013"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701135",266542,"06/01/2013","03/01/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/02/2014"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701141",155239,"03/05/2013","12/31/2017","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/09/2014"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701170",424475,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/20/2015"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701171",337276,"06/25/2014","12/31/2018","Nonpoint Source Abatement & Control Program","02/20/2015"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701220",750744,"09/28/2015","06/01/2019","NON POINT SOURCE ABATEMENT Round 21","02/19/2016"
"Amendment","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701220",0,"","09/27/2020","NO COST TIME EXTENSION","04/19/2019"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701261",167440,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/23/2016"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701262",420178,"07/12/2016","12/31/2019","NONPOINT SOURCE POLLUTION ABATEMENT","12/02/2016"
"Amendment","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701262",0,"","12/31/2020","No cost time extension","12/03/2019"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701263",120627,"07/12/2016","12/31/2019","NONPOINT SOURCE  ABATEMENT","12/05/2016"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701314",232538,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/11/2018"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701338",180084,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/26/2018"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701372",99078,"11/27/2018","03/01/2022","Non Point Source Abatement","07/01/2019"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701373",139085,"11/27/2018","03/01/2022","Non Point Source Abatement","07/02/2019"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701426",361526,"03/02/2021","06/30/2024","Non Point Source Abatement","07/14/2021"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701470",690429,"11/23/2021","03/01/2025","Non Point Source Abatement","09/28/2022"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701471",237846,"11/23/2021","03/01/2025","Non Point Source Abatement","09/22/2022"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701511",221276,"10/18/2022","01/31/2026","Non Point Source Abatement","06/16/2023"
